ST11,best room in a house
ST12,NU
ST2,best room in a house
ST2,edwardian parlour
ST3,an odd room
ST3,parlour
ST4,NU
ST5,best room in a house
ST5,parlour
ST6,NU
ST7.1,best room
ST7.2,NU
ST8,ben-the-room
ST8,lounge
ST8,parlour
ST8,sitting room
ST9.1,best room
ST9.1,front room
ST9.1,parlour
ST9.1,sitting room
ST9.2,"sitting room, parlour"
ST9.3,"end, ben-the-room"
SU1,best room in the house
SU2,drawing room
SU2,parlour
SU3,sitting room
TY1,best room in the house
TY2,best room in the house
TY2,sitting room
TY3,best room in the house
TY3,sitting room
WI1,ben-room
WI10,drawing room
WI10,parlour
WI10,sitting room
WI2,best room
WI3,guid room
WI4,dining room
WI4,parlour
WI4,sitting room
WI5,best room in the house
WI6,best room in the house
WI7,NR
WI8,drawing room
WI8,lounge
WI9,NU
WL1,best room in the houseroom
WL1,sitting room
WL10,NU
WL11,best room
WL11,parlour
WL2.1,parlour
WL2.1,parlour
WL2.1,sitting room
WL2.1,sitting room
WL2.2,NU
WL3,family sitting room
WL3,parlour
WL4,best room
WL5,best room in the house
WL5,parlour
WL6,lounge
WL6,parlour
WL7,front room
WL7,parlour
WL8,best room
WL8,parlour
WL8,sitting room
WL9,sitting room
