#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
384,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
385,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
386,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
387,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
388,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
389,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
390,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
391,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
392,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
393,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
394,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
395,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
396,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
397,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
398,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
399,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
400,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
401,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
402,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
403,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
404,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
405,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
406,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
407,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
408,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
409,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
410,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
411,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
412,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
413,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
414,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
415,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
416,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
417,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
418,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
419,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
420,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
421,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
422,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
423,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
424,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
425,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
426,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
427,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
428,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
429,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
430,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
431,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
432,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
433,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
434,LAWS,INFCA008,CA," ",,,F,,4,3,
435,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
436,LAWS,INFCO001,CO,Pueblo,Beulah,,M,,4,4,
437,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
438,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
439,LAWS,INFCO013,CO,Huerfano,Gardner,,M,,4,4,
440,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
441,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
442,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
443,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
444,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
445,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
446,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
447,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
448,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
449,LAWS,INFCO034,CO,Boulder,Longmont,,M,,4,4,
450,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
451,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
452,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
453,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
454,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
455,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
456,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
457,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
458,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
459,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
460,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
461,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
462,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
463,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
464,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
465,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
466,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
467,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
468,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
469,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
470,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
471,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
472,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
473,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
474,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
475,LAWS,INFUT009,UT,Uintah,Maeser,,M,,4,,
476,LAWS,INFUT010,UT,Rich,Woodruff,,M,,4,4,
477,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
478,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
479,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
480,LAWS,INFWY011,WY,Carbon,Encampment,,M,,4,3,
481,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
482,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
483,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
484,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
485,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
486,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
487,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
488,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
489,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
490,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
491,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
492,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
493,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
494,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
495,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
