#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
468,LAMSAS,INF0751,NC,,,,M,,,1,
469,LAMSAS,INF0755,NC,,,,M,,,1,
470,LAMSAS,INF0757,NC,,,,M,,,1,
471,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
472,LAMSAS,INF0764,NC,,,,F,,,1,
473,LAMSAS,INF0765,NC,,,,M,,,1,
474,LAMSAS,INF0766,NC,,,,M,,,1,
475,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
476,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
477,LAMSAS,INF0772,NC,,,,M,,,1,
478,LAMSAS,INF0773,NC,,,,M,,,1,
479,LAMSAS,INF0775,NC,,,,F,,,1,
480,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
481,LAMSAS,INF0784,NC,,,,F,,,1,
482,LAMSAS,INF0789,NC,,,,F,,,1,
483,LAMSAS,INF0794,NC,,,,M,,,1,
484,LAMSAS,INF0795,NC,,,,M,,,1,
485,LAMSAS,INF0797,NC,,,,M,,,1,
486,LAMSAS,INF0805,NC,,,,F,,,1,
487,LAMSAS,INF0810,NC,,,,F,,,1,
488,LAMSAS,INF0811,NC,,,,M,,,1,
489,LAMSAS,INF0812,NC,,,,M,,,1,
490,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
491,LAMSAS,INF0821,NC,,,,F,,,1,
492,LAMSAS,INF0824,NC,,,,M,,,1,
493,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
494,LAMSAS,INF0831,NC,,,,M,,,1,
495,LAMSAS,INF0834,NC,,,,F,,,1,
496,LAMSAS,INF0836,NC,,,,F,,,1,
497,LAMSAS,INF0839,NC,,,,F,,,1,
498,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
499,LAMSAS,INF0842,NC,,,,F,,,1,
500,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
501,LAMSAS,INF0851,NC,,,,M,,,1,
502,LAMSAS,INF0853,NC,,,,M,,,1,
503,LAMSAS,INF0855,NC,,,,F,,,1,
504,LAMSAS,INF0859,NC,,,,M,,,1,
505,LAMSAS,INF0861,NC,,,,F,,,1,
506,LAMSAS,INF0866,NC,,,,F,,,1,
507,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
508,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
509,LAMSAS,INF0870,NC,,,,M,,,1,
510,LAMSAS,INF0871,NC,,,,F,,,1,
511,LAMSAS,INF0874,NC,,,,F,,,1,
512,LAMSAS,INF0877,NC,,,,M,,,1,
513,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
514,LAMSAS,INF0883,NC,,,,M,,,1,
515,LAMSAS,INF0888,SC,,,,F,,,1,
516,LAMSAS,INF0893,SC,,,,M,,,1,
517,LAMSAS,INF0896,SC,,,,M,,,1,
518,LAMSAS,INF0899,SC,,,,M,,,1,
519,LAMSAS,INF0903,SC,,,,M,,,1,
520,LAMSAS,INF0904,SC,,,,M,,,1,
521,LAMSAS,INF0905,SC,,,,F,,,1,
522,LAMSAS,INF0907,SC,,,,M,,,1,
523,LAMSAS,INF0908,SC,,,,M,,,1,
524,LAMSAS,INF0910,SC,,,,M,,,1,
525,LAMSAS,INF0913,SC,,,,F,,,1,
526,LAMSAS,INF0914,SC,,,,M,,,1,
527,LAMSAS,INF0915,SC,,,,M,,,1,
528,LAMSAS,INF0916,SC,,,,M,,,1,
529,LAMSAS,INF0917,SC,,,,M,,,1,
530,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
531,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
532,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
533,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
534,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
535,LAMSAS,INF0940,SC,,,,M,,,1,
536,LAMSAS,INF0943,SC,,,,M,,,1,
537,LAMSAS,INF0949,SC,,,,M,,,1,
538,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
539,LAMSAS,INF0960,SC,,,,M,,,1,
540,LAMSAS,INF0964,SC,,,,F,,,1,
541,LAMSAS,INF0970,SC,,,,M,,,1,
542,LAMSAS,INF0975,SC,,,,M,,,1,
543,LAMSAS,INF0977,SC,,,,M,,,1,
544,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
545,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
546,LAMSAS,INF0980,SC,,,,F,,,1,
547,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
548,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
549,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
550,LAMSAS,INF0996,SC,,,,M,,,1,
551,LAMSAS,INF0997,SC,,,,M,,,1,
552,LAMSAS,INF0999,SC,,,,M,,,1,
553,LAMSAS,INF1007,SC,,,,M,,,1,
554,LAMSAS,INF1010,SC,,,,F,,,1,
555,LAMSAS,INF1026,SC,,,,M,,,1,
556,LAMSAS,INF1028,SC,,,,M,,,1,
557,LAMSAS,INF1034,SC,,,,M,,,1,
558,LAMSAS,INF1042,SC,,,,M,,,1,
559,LAMSAS,INF1053,GA,,,,M,,,1,
560,LAMSAS,INF1057,GA,,,,F,,,1,
561,LAMSAS,INF1059,GA,,,,M,,,1,
562,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
563,LAMSAS,INF1067,GA,,,,M,,,1,
564,LAMSAS,INF1069,GA,,,,M,,,1,
565,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
566,LAMSAS,INF1079,GA,,,,M,,,1,
567,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
568,LAMSAS,INF1081,GA,,,,M,,,1,
569,LAMSAS,INF1083,GA,,,,F,,,1,
570,LAMSAS,INF1084,GA,,,,M,,,1,
571,LAMSAS,INF1085,GA,,,,M,,,1,
572,LAMSAS,INF1092,GA,,,,M,,,1,
573,LAMSAS,INF1096,GA,,,,M,,,1,
574,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
575,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
576,LAMSAS,INF1111,GA,,,,F,,,1,
577,LAMSAS,INF1115,GA,,,,M,,,1,
578,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
579,LAMSAS,INF1129,GA,,,,F,,,1,
580,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
581,LAMSAS,INF1130,GA,,,,M,,,1,
582,LAMSAS,INF1146,GA,,,,F,,,1,
583,LAMSAS,INF1148,GA,,,,M,,,1,
584,LAMSAS,INF1149,GA,,,,M,,,1,
585,LAMSAS,INF1154,FL,,,,F,,,1,
586,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
587,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
588,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
589,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
590,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
591,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
592,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
593,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
594,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
595,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
596,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
597,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
598,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
599,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
600,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
601,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
602,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
603,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
604,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
605,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
606,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
607,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
608,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
609,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
610,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
611,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
612,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
613,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
614,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
615,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
616,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
617,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
618,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
619,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
620,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
621,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
622,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
623,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
624,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
625,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
626,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
627,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
628,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
629,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
630,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
631,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
632,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
633,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
634,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
635,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
636,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
637,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
638,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
639,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
640,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
641,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
642,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
643,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
644,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
645,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
646,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
647,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
648,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
649,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
650,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
651,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
652,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
653,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
654,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
655,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
656,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
657,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
658,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
659,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
660,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
661,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
662,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
663,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
664,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
665,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
666,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
667,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
668,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
669,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
670,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
671,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
672,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
673,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
674,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
675,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
676,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
677,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
678,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
679,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
680,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
681,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
682,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
683,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
684,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
685,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
686,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
687,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
688,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
689,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
690,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
691,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
692,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
693,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
694,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
695,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
696,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
697,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
698,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
699,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
700,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
701,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
702,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
703,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
704,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
705,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
706,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
707,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
708,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
709,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
710,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
711,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
712,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
713,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
714,GDS,INF267,GA,Worth,,,M,0,4,1,
715,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
716,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
717,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
718,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
719,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
720,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
721,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
722,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
723,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
724,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
725,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
726,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
727,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
728,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
729,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
730,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
731,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
732,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
733,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
734,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
735,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
736,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
737,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
738,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
739,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
740,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
741,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
742,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
743,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
744,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
745,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
746,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
747,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
748,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
749,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
750,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
751,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
752,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
753,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
754,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
755,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
756,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
757,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
758,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
759,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
760,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
761,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
762,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
763,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
764,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
765,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
766,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
767,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
768,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
769,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
770,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
771,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
772,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
773,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
774,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
775,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
776,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
777,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
778,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
779,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
780,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
781,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
782,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
783,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
784,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
785,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
786,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
787,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
788,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
789,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
790,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
791,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
792,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
793,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
794,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
795,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
796,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
797,GDS,INF382,GA,White,Helen,,F,0,4,1,
798,GDS,INF383,GA,White,Helen,,F,0,4,1,
799,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
800,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
801,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
802,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
803,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
804,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
805,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
806,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
807,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
808,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
809,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
810,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
811,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
812,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
813,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
814,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
815,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
816,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
817,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
818,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
819,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
820,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
821,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
822,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
823,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
824,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
825,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
826,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
827,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
828,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
829,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
830,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
831,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
832,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
833,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
834,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
835,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
836,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
837,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
838,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
839,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
840,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
841,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
842,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
843,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
844,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
845,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
846,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
847,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
848,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
849,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
850,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
851,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
852,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
853,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
854,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
855,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
856,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
857,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
858,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
859,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
860,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
861,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
862,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
863,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
864,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
865,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
866,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
867,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
868,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
869,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
870,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
871,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
872,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
873,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
874,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
875,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
876,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
877,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
878,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
879,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
880,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
