#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
480,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
481,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
482,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
483,DARE,INF037,,,,,,,,,
484,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
485,LAMSAS,INF0370,PA,,,,M,,,1,
486,LAMSAS,INF0371,PA,,,,F,,,3,
487,LAMSAS,INF0372,PA,,,,M,,,5,
488,LAMSAS,INF0373,PA,,,,M,,,3,
489,LAMSAS,INF0374,PA,,,,M,,,3,
490,LAMSAS,INF0375,PA,,,,M,,,3,
491,LAMSAS,INF0376,PA,,,,M,,,3,
492,LAMSAS,INF0377,PA,,,,M,,,1,
493,LAMSAS,INF0378,PA,,,,M,,,2,
494,LAMSAS,INF0379,PA,,,,M,,,3,
495,DARE,INF038,,,,,,,,,
496,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
497,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
498,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
499,LAMSAS,INF0380,PA,,,,M,,,3,
500,LAMSAS,INF0381,PA,,,,F,,,3,
501,LAMSAS,INF0382,PA,,,,M,,,3,
502,LAMSAS,INF0383,PA,,,,M,,,3,
503,LAMSAS,INF0384,PA,,,,M,,,2,
504,LAMSAS,INF0385,PA,,,,M,,,3,
505,LAMSAS,INF0386,PA,,,,M,,,3,
506,LAMSAS,INF0387,PA,,,,M,,,3,
507,LAMSAS,INF0388,WV,,,,F,,,5,
508,LAMSAS,INF0389,WV,,,,M,,,3,
509,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
510,DARE,INF039,,,,,,,,,
511,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
512,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
513,LAMSAS,INF0390,WV,,,,M,,,0,
514,LAMSAS,INF0391,WV,,,,M,,,0,
515,LAMSAS,INF0392,WV,,,,M,,,4,
516,LAMSAS,INF0393,WV,,,,M,,,2,
517,LAMSAS,INF0394,WV,,,,M,,,0,
518,LAMSAS,INF0395,WV,,,,M,,,4,
519,LAMSAS,INF0396,WV,,,,M,,,0,
520,LAMSAS,INF0397,WV,,,,M,,,4,
521,LAMSAS,INF0398,WV,,,,M,,,1,
522,LAMSAS,INF0399,WV,,,,M,,,4,
523,DARE,INF040,,,,,,,,,
524,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
525,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
526,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
527,LAMSAS,INF0400,WV,,,,M,,,0,
528,LAMSAS,INF0401,WV,,,,M,,,3,
529,LAMSAS,INF0402,WV,,,,M,,,0,
530,LAMSAS,INF0403,WV,,,,M,,,1,
531,LAMSAS,INF0404,WV,,,,M,,,3,
532,LAMSAS,INF0405,WV,,,,M,,,1,
533,LAMSAS,INF0406,WV,,,,M,,,5,
534,LAMSAS,INF0407,WV,,,,F,,,4,
535,LAMSAS,INF0408,WV,,,,M,,,3,
536,LAMSAS,INF0409,WV,,,,M,,,3,
537,DARE,INF041,,,,,,,,,
538,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
539,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
540,LAMSAS,INF0410,WV,,,,M,,,2,
541,LAMSAS,INF0411,WV,,,,M,,,3,
542,LAMSAS,INF0412,WV,,,,M,,,4,
543,LAMSAS,INF0413,WV,,,,F,,,,
544,LAMSAS,INF0414,WV,,,,M,,,5,
545,LAMSAS,INF0415,WV,,,,M,,,0,
546,LAMSAS,INF0416,WV,,,,M,,,4,
547,LAMSAS,INF0417,WV,,,,M,,,1,
548,LAMSAS,INF0418,WV,,,,M,,,3,
549,LAMSAS,INF0419,WV,,,,M,,,4,
550,DARE,INF042,,,,,,,,,
551,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
552,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
553,LAMSAS,INF0420,WV,,,,F,,,2,
554,LAMSAS,INF0421,WV,,,,M,,,2,
555,LAMSAS,INF0422,WV,,,,M,,,0,
556,LAMSAS,INF0423,WV,,,,M,,,4,
557,LAMSAS,INF0424,WV,,,,M,,,3,
558,LAMSAS,INF0425,WV,,,,F,,,4,
559,LAMSAS,INF0426,WV,,,,M,,,0,
560,LAMSAS,INF0427,WV,,,,M,,,2,
561,LAMSAS,INF0428,WV,,,,M,,,3,
562,LAMSAS,INF0429,WV,,,,M,,,4,
563,DARE,INF043,,,,,,,,,
564,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
565,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
566,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
567,LAMSAS,INF0430,WV,,,,M,,,2,
568,LAMSAS,INF0431,WV,,,,M,,,4,
569,LAMSAS,INF0432,WV,,,,M,,,4,
570,LAMSAS,INF0433,WV,,,,M,,,4,
571,LAMSAS,INF0434,WV,,,,M,,,3,
572,LAMSAS,INF0435,WV,,,,M,,,2,
573,LAMSAS,INF0436,WV,,,,F,,,3,
574,LAMSAS,INF0437,WV,,,,M,,,3,
575,LAMSAS,INF0438,WV,,,,M,,,3,
576,LAMSAS,INF0439,WV,,,,M,,,3,
577,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
578,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
579,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
580,DARE,INF044,,,,,,,,,
581,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
582,LAMSAS,INF0440,WV,,,,F,,,4,
583,LAMSAS,INF0441,WV,,,,M,,,5,
584,LAMSAS,INF0442,WV,,,,M,,,1,
585,LAMSAS,INF0443,WV,,,,F,,,,
586,LAMSAS,INF0444,WV,,,,M,,,0,
587,LAMSAS,INF0445,WV,,,,M,,,3,
588,LAMSAS,INF0446,WV,,,,M,,,1,
589,LAMSAS,INF0447,WV,,,,M,,,1,
590,LAMSAS,INF0448,WV,,,,F,,,0,
591,LAMSAS,INF0449,WV,,,,M,,,2,
592,DARE,INF045,,,,,,,,,
593,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
594,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
595,LAMSAS,INF0450,WV,,,,M,,,1,
596,LAMSAS,INF0451,WV,,,,M,,,4,
597,LAMSAS,INF0452,WV,,,,F,,,4,
598,LAMSAS,INF0453,WV,,,,M,,,2,
599,LAMSAS,INF0454,WV,,,,M,,,3,
600,LAMSAS,INF0455,WV,,,,M,,,4,
601,LAMSAS,INF0456,WV,,,,M,,,2,
602,LAMSAS,INF0457,WV,,,,M,,,4,
603,LAMSAS,INF0458,WV,,,,M,,,0,
604,LAMSAS,INF0459,WV,,,,F,,,5,
605,DARE,INF046,,,,,,,,,
606,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
607,LAO,INF046,OK,,,D,M,,,,
608,LAMSAS,INF0460,WV,,,,M,,,1,
609,LAMSAS,INF0461,WV,,,,M,,,2,
610,LAMSAS,INF0462,WV,,,,M,,,2,
611,LAMSAS,INF0463,WV,,,,M,,,3,
612,LAMSAS,INF0464,WV,,,,F,,,5,
613,LAMSAS,INF0465,WV,,,,M,,,1,
614,LAMSAS,INF0466,WV,,,,M,,,2,
615,LAMSAS,INF0467,WV,,,,M,,,1,
616,LAMSAS,INF0468,WV,,,,M,,,2,
617,LAMSAS,INF0469,WV,,,,F,,,3,
618,DARE,INF047,,,,,,,,,
619,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
620,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
621,LAMSAS,INF0470,WV,,,,M,,,4,
622,LAMSAS,INF0471,WV,,,,M,,,1,
623,LAMSAS,INF0472,WV,,,,M,,,3,
624,LAMSAS,INF0473,WV,,,,M,,,4,
625,LAMSAS,INF0474,WV,,,,M,,,3,
626,LAMSAS,INF0475,WV,,,,M,,,4,
627,LAMSAS,INF0476,WV,,,,M,,,2,
628,LAMSAS,INF0477,WV,,,,M,,,3,
629,LAMSAS,INF0478,WV,,,,M,,,3,
630,LAMSAS,INF0479,WV,,,,M,,,4,
631,DARE,INF048,,,,,,,,,
632,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
633,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
634,LAMSAS,INF0480,WV,,,,M,,,3,
635,LAMSAS,INF0481,WV,,,,M,,,4,
636,LAMSAS,INF0482,WV,,,,M,,,1,
637,LAMSAS,INF0483,WV,,,,M,,,2,
638,LAMSAS,INF0484,WV,,,,M,,,2,
639,LAMSAS,INF0485,WV,,,,M,,,0,
640,LAMSAS,INF0486,WV,,,,M,,,2,
641,LAMSAS,INF0487,WV,,,,M,,,1,
642,LAMSAS,INF0488,WV,,,,M,,,3,
643,LAMSAS,INF0489,WV,,,,M,,,2,
644,DARE,INF049,,,,,,,,,
645,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
646,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
647,LAMSAS,INF0490,WV,,,,M,,,3,
648,LAMSAS,INF0491,WV,,,,M,,,1,
649,LAMSAS,INF0492,WV,,,,F,,,3,
650,LAMSAS,INF0493,WV,,,,M,,,4,
651,LAMSAS,INF0494,WV,,,,M,,,4,
652,LAMSAS,INF0495,WV,,,,M,,,2,
653,LAMSAS,INF0496,WV,,,,M,,,2,
654,LAMSAS,INF0497,WV,,,,M,,,2,
655,LAMSAS,INF0498,WV,,,,M,,,2,
656,LAMSAS,INF0499,DE,,,,M,,,3,
657,DARE,INF050,,,,,,,,,
658,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
659,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
660,LAMSAS,INF0500,DE,,,,M,,,4,
661,LAMSAS,INF0501,DE,,,,F,,,4,
662,LAMSAS,INF0502,DE,,,,M,,,2,
663,LAMSAS,INF0503,DE,,,,M,,,4,
664,LAMSAS,INF0504,DE,,,,M,,,,
665,LAMSAS,INF0505,DE,,,,M,,,3,
666,LAMSAS,INF0506,DE,,,,M,,,2,
667,LAMSAS,INF0507,DE,,,,M,,,5,
668,LAMSAS,INF0508,DE,,,,M,,,1,
669,LAMSAS,INF0509,DE,,,,M,,,4,
670,DARE,INF051,,,,,,,,,
671,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
672,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
673,LAMSAS,INF0510,DE,,,,M,,,3,
674,LAMSAS,INF0511,DE,,,,M,,,0,
675,LAMSAS,INF0512,DE,,,,M,,,2,
676,LAMSAS,INF0513,MD,,,,F,,,3,
677,LAMSAS,INF0514,MD,,,,M,,,6,
678,LAMSAS,INF0515,MD,,,,M,,,1,
679,LAMSAS,INF0516,MD,,,,M,,,2,
680,LAMSAS,INF0517,MD,,,,M,,,2,
681,LAMSAS,INF0518,MD,,,,M,,,4,
682,LAMSAS,INF0519,MD,,,,F,,,3,
683,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
684,DARE,INF052,,,,,,,,,
685,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
686,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
687,LAMSAS,INF0520,MD,,,,M,,,4,
688,LAMSAS,INF0521,MD,,,,M,,,3,
689,LAMSAS,INF0522,MD,,,,M,,,1,
690,LAMSAS,INF0523,MD,,,,M,,,4,
691,LAMSAS,INF0524,MD,,,,F,,,2,
692,LAMSAS,INF0525,MD,,,,M,,,4,
693,LAMSAS,INF0526,MD,,,,M,,,1,
694,LAMSAS,INF0527,MD,,,,M,,,3,
695,LAMSAS,INF0528,MD,,,,M,,,6,
696,LAMSAS,INF0529,MD,,,,M,,,0,
697,DARE,INF053,,,,,,,,,
698,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
699,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
700,LAMSAS,INF0530,MD,,,,M,,,3,
701,LAMSAS,INF0531,MD,,,,F,,,1,
702,LAMSAS,INF0532,MD,,,,F,,,3,
703,LAMSAS,INF0533,MD,,,,M,,,2,
704,LAMSAS,INF0534,MD,,,,M,,,3,
705,LAMSAS,INF0535,MD,,,,M,,,3,
706,LAMSAS,INF0536,MD,,,,M,,,1,
707,LAMSAS,INF0537,MD,,,,F,,,2,
708,LAMSAS,INF0538,MD,,,,M,,,1,
709,LAMSAS,INF0539,MD,,,,F,,,4,
710,DARE,INF054,,,,,,,,,
711,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
712,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
713,LAMSAS,INF0540,MD,,,,M,,,,
714,LAMSAS,INF0541,MD,,,,M,,,5,
715,LAMSAS,INF0542,MD,,,,F,,,4,
716,LAMSAS,INF0543,MD,,,,F,,,4,
717,LAMSAS,INF0544,MD,,,,F,,,4,
718,LAMSAS,INF0545,MD,,,,F,,,1,
719,LAMSAS,INF0546,MD,,,,M,,,2,
720,LAMSAS,INF0547,MD,,,,M,,,2,
721,LAMSAS,INF0548,MD,,,,M,,,,
722,LAMSAS,INF0549,MD,,,,F,,,,
723,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
724,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
725,DARE,INF055,,,,,,,,,
726,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
727,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
728,LAMSAS,INF0550,MD,,,,M,,,2,
729,LAMSAS,INF0551,MD,,,,M,,,3,
730,LAMSAS,INF0552,MD,,,,M,,,0,
731,LAMSAS,INF0553,MD,,,,M,,,4,
732,LAMSAS,INF0554,MD,,,,M,,,1,
733,LAMSAS,INF0555,MD,,,,M,,,4,
734,LAMSAS,INF0556,MD,,,,M,,,1,
735,LAMSAS,INF0557,MD,,,,M,,,,
736,LAMSAS,INF0558,MD,,,,M,,,5,
737,LAMSAS,INF0559,MD,,,,M,,,1,
738,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
739,DARE,INF056,,,,,,,,,
740,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
741,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
742,LAMSAS,INF0560,MD,,,,M,,,,
743,LAMSAS,INF0561,MD,,,,M,,,0,
744,LAMSAS,INF0562,MD,,,,M,,,0,
745,LAMSAS,INF0563,MD,,,,M,,,0,
746,LAMSAS,INF0564,MD,,,,M,,,3,
747,LAMSAS,INF0565,MD,,,,F,,,5,
748,LAMSAS,INF0566,MD,,,,M,,,3,
749,LAMSAS,INF0567,MD,,,,M,,,0,
750,LAMSAS,INF0568,MD,,,,M,,,4,
751,LAMSAS,INF0569,MD,,,,M,,,1,
752,DARE,INF057,,,,,,,,,
753,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
754,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
755,LAMSAS,INF0570,MD,,,,M,,,3,
756,LAMSAS,INF0571,MD,,,,F,,,3,
757,LAMSAS,INF0572,MD,,,,M,,,2,
758,LAMSAS,INF0573,MD,,,,M,,,1,
759,LAMSAS,INF0574,MD,,,,M,,,3,
760,LAMSAS,INF0575,DC,,,,M,,,1,
761,LAMSAS,INF0576,DC,,,,F,,,6,
762,LAMSAS,INF0577,VA,,,,F,,,5,
763,LAMSAS,INF0578,VA,,,,M,,,1,
764,LAMSAS,INF0579,VA,,,,M,,,1,
765,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
766,DARE,INF058,,,,,,,,,
767,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
768,LAMSAS,INF0580,VA,,,,M,,,0,
769,LAMSAS,INF0581,VA,,,,F,,,5,
770,LAMSAS,INF0582,VA,,,,M,,,1,
771,LAMSAS,INF0583,VA,,,,F,,,,
772,LAMSAS,INF0584,VA,,,,M,,,1,
773,LAMSAS,INF0585,VA,,,,F,,,3,
774,LAMSAS,INF0586,VA,,,,M,,,1,
775,LAMSAS,INF0587,VA,,,,F,,,2,
776,LAMSAS,INF0588,VA,,,,M,,,0,
777,LAMSAS,INF0589,VA,,,,F,,,,
778,DARE,INF059,,,,,,,,,
779,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
780,LAMSAS,INF0590,VA,,,,M,,,1,
781,LAMSAS,INF0591,VA,,,,M,,,1,
782,LAMSAS,INF0592,VA,,,,F,,,4,
783,LAMSAS,INF0593,VA,,,,M,,,1,
784,LAMSAS,INF0594,VA,,,,F,,,4,
785,LAMSAS,INF0595,VA,,,,M,,,0,
786,LAMSAS,INF0596,VA,,,,F,,,3,
787,LAMSAS,INF0597,VA,,,,F,,,0,
788,LAMSAS,INF0598,VA,,,,F,,,4,
789,LAMSAS,INF0599,VA,,,,F,,,0,
790,DARE,INF060,,,,,,,,,
791,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
792,LAMSAS,INF0600,VA,,,,M,,,1,
793,LAMSAS,INF0601,VA,,,,M,,,4,
794,LAMSAS,INF0602,VA,,,,F,,,0,
795,LAMSAS,INF0603,VA,,,,F,,,2,
796,LAMSAS,INF0604,VA,,,,F,,,3,
797,LAMSAS,INF0605,VA,,,,F,,,3,
798,LAMSAS,INF0606,VA,,,,F,,,3,
799,LAMSAS,INF0607,VA,,,,F,,,0,
800,LAMSAS,INF0608,VA,,,,M,,,0,
801,LAMSAS,INF0609,VA,,,,F,,,4,
802,DARE,INF061,,,,,,,,,
803,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
804,LAMSAS,INF0610,VA,,,,M,,,4,
805,LAMSAS,INF0611,VA,,,,M,,,5,
806,LAMSAS,INF0612,VA,,,,M,,,0,
807,LAMSAS,INF0613,VA,,,,M,,,3,
808,LAMSAS,INF0614,VA,,,,M,,,3,
809,LAMSAS,INF0615,VA,,,,M,,,1,
810,LAMSAS,INF0616,VA,,,,F,,,3,
811,LAMSAS,INF0617,VA,,,,F,,,4,
812,LAMSAS,INF0618,VA,,,,M,,,,
813,LAMSAS,INF0619,VA,,,,F,,,4,
814,DARE,INF062,,,,,,,,,
815,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
816,LAMSAS,INF0620,VA,,,,F,,,,
817,LAMSAS,INF0621,VA,,,,F,,,0,
818,LAMSAS,INF0622,VA,,,,F,,,0,
819,LAMSAS,INF0623,VA,,,,M,,,3,
820,LAMSAS,INF0624,VA,,,,F,,,0,
821,LAMSAS,INF0625,VA,,,,F,,,0,
822,LAMSAS,INF0626,VA,,,,F,,,1,
823,LAMSAS,INF0627,VA,,,,F,,,4,
824,LAMSAS,INF0628,VA,,,,M,,,1,
825,LAMSAS,INF0629,VA,,,,M,,,1,
826,DARE,INF063,,,,,,,,,
827,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
828,LAMSAS,INF0630,VA,,,,F,,,1,
829,LAMSAS,INF0631,VA,,,,F,,,4,
830,LAMSAS,INF0632,VA,,,,F,,,0,
831,LAMSAS,INF0633,VA,,,,M,,,,
832,LAMSAS,INF0634,VA,,,,F,,,4,
833,LAMSAS,INF0635,VA,,,,M,,,1,
834,LAMSAS,INF0636,VA,,,,M,,,1,
835,LAMSAS,INF0637,VA,,,,F,,,,
836,LAMSAS,INF0638,VA,,,,F,,,5,
837,LAMSAS,INF0639,VA,,,,F,,,5,
838,DARE,INF064,,,,,,,,,
839,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
840,LAMSAS,INF0640,VA,,,,F,,,4,
841,LAMSAS,INF0641,VA,,,,M,,,1,
842,LAMSAS,INF0642,VA,,,,M,,,3,
843,LAMSAS,INF0643,VA,,,,F,,,,
844,LAMSAS,INF0644,VA,,,,F,,,4,
845,LAMSAS,INF0645,VA,,,,F,,,1,
846,LAMSAS,INF0646,VA,,,,F,,,3,
847,LAMSAS,INF0647,VA,,,,F,,,3,
848,LAMSAS,INF0648,VA,,,,F,,,3,
849,LAMSAS,INF0649,VA,,,,M,,,0,
850,DARE,INF065,,,,,,,,,
851,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
852,LAMSAS,INF0650,VA,,,,F,,,3,
853,LAMSAS,INF0651,VA,,,,M,,,1,
854,LAMSAS,INF0652,VA,,,,F,,,3,
855,LAMSAS,INF0653,VA,,,,M,,,1,
856,LAMSAS,INF0654,VA,,,,M,,,5,
857,LAMSAS,INF0655,VA,,,,F,,,5,
858,LAMSAS,INF0656,VA,,,,F,,,1,
859,LAMSAS,INF0657,VA,,,,M,,,5,
860,LAMSAS,INF0658,VA,,,,M,,,1,
861,LAMSAS,INF0659,VA,,,,M,,,2,
862,DARE,INF066,,,,,,,,,
863,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
864,LAMSAS,INF0660,VA,,,,M,,,0,
865,LAMSAS,INF0661,VA,,,,F,,,4,
866,LAMSAS,INF0662,VA,,,,M,,,0,
867,LAMSAS,INF0663,VA,,,,M,,,1,
868,LAMSAS,INF0664,VA,,,,M,,,4,
869,LAMSAS,INF0665,VA,,,,F,,,,
870,LAMSAS,INF0666,VA,,,,M,,,3,
871,LAMSAS,INF0667,VA,,,,F,,,2,
872,LAMSAS,INF0668,VA,,,,M,,,3,
873,LAMSAS,INF0669,VA,,,,M,,,,
874,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
875,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
876,DARE,INF067,,,,,,,,,
877,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
878,LAMSAS,INF0670,VA,,,,F,,,1,
879,LAMSAS,INF0671,VA,,,,F,,,6,
880,LAMSAS,INF0672,VA,,,,M,,,1,
881,LAMSAS,INF0673,VA,,,,F,,,0,
882,LAMSAS,INF0674,VA,,,,F,,,2,
883,LAMSAS,INF0675,VA,,,,M,,,1,
884,LAMSAS,INF0676,VA,,,,F,,,4,
885,LAMSAS,INF0677,VA,,,,M,,,2,
886,LAMSAS,INF0678,VA,,,,F,,,4,
887,LAMSAS,INF0679,VA,,,,M,,,0,
888,DARE,INF068,,,,,,,,,
889,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
890,LAMSAS,INF0680,VA,,,,F,,,4,
891,LAMSAS,INF0681,VA,,,,F,,,,
892,LAMSAS,INF0682,VA,,,,M,,,4,
893,LAMSAS,INF0683,VA,,,,F,,,5,
894,LAMSAS,INF0684,VA,,,,F,,,4,
895,LAMSAS,INF0685,VA,,,,M,,,0,
896,LAMSAS,INF0686,VA,,,,M,,,3,
897,LAMSAS,INF0687,VA,,,,M,,,3,
898,LAMSAS,INF0688,VA,,,,M,,,4,
899,LAMSAS,INF0689,VA,,,,M,,,4,
900,DARE,INF069,,,,,,,,,
901,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
902,LAMSAS,INF0690,VA,,,,F,,,4,
903,LAMSAS,INF0691,VA,,,,M,,,1,
904,LAMSAS,INF0692,VA,,,,F,,,4,
905,LAMSAS,INF0693,VA,,,,F,,,0,
906,LAMSAS,INF0694,VA,,,,F,,,4,
907,LAMSAS,INF0695,VA,,,,M,,,0,
908,LAMSAS,INF0696,VA,,,,M,,,0,
909,LAMSAS,INF0697,VA,,,,F,,,3,
910,LAMSAS,INF0698,VA,,,,F,,,5,
911,LAMSAS,INF0699,VA,,,,M,,,1,
912,DARE,INF070,,,,,,,,,
913,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
914,LAMSAS,INF0700,VA,,,,M,,,1,
915,LAMSAS,INF0701,VA,,,,M,,,3,
916,LAMSAS,INF0702,VA,,,,M,,,3,
917,LAMSAS,INF0703,VA,,,,F,,,1,
918,LAMSAS,INF0704,VA,,,,M,,,3,
919,LAMSAS,INF0705,VA,,,,M,,,0,
920,LAMSAS,INF0706,VA,,,,F,,,4,
921,LAMSAS,INF0707,VA,,,,F,,,1,
922,LAMSAS,INF0708,VA,,,,F,,,,
923,LAMSAS,INF0709,VA,,,,F,,,1,
924,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
925,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
926,DARE,INF071,,,,,,,,,
927,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
928,LAMSAS,INF0710,VA,,,,M,,,2,
929,LAMSAS,INF0711,VA,,,,F,,,6,
930,LAMSAS,INF0712,VA,,,,F,,,1,
931,LAMSAS,INF0713,VA,,,,M,,,1,
932,LAMSAS,INF0714,VA,,,,M,,,1,
933,LAMSAS,INF0715,VA,,,,F,,,3,
934,LAMSAS,INF0716,VA,,,,F,,,0,
935,LAMSAS,INF0717,VA,,,,M,,,4,
936,LAMSAS,INF0718,VA,,,,M,,,0,
937,LAMSAS,INF0719,VA,,,,M,,,,
938,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
939,DARE,INF072,,,,,,,,,
940,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
941,LAMSAS,INF0720,VA,,,,F,,,4,
942,LAMSAS,INF0721,VA,,,,F,,,4,
943,LAMSAS,INF0722,VA,,,,M,,,1,
944,LAMSAS,INF0723,VA,,,,F,,,3,
945,LAMSAS,INF0724,VA,,,,M,,,2,
946,LAMSAS,INF0725,VA,,,,M,,,5,
947,LAMSAS,INF0726,VA,,,,M,,,0,
948,LAMSAS,INF0727,VA,,,,M,,,1,
949,LAMSAS,INF0728,VA,,,,F,,,6,
950,LAMSAS,INF0729,VA,,,,M,,,1,
951,DARE,INF073,,,,,,,,,
952,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
953,LAMSAS,INF0730,VA,,,,M,,,4,
954,LAMSAS,INF0731,NC,,,,F,,,0,
955,LAMSAS,INF0732,NC,,,,M,,,3,
956,LAMSAS,INF0733,NC,,,,M,,,3,
957,LAMSAS,INF0734,NC,,,,M,,,0,
958,LAMSAS,INF0735,NC,,,,F,,,4,
959,LAMSAS,INF0736,NC,,,,M,,,1,
960,LAMSAS,INF0737,NC,,,,F,,,4,
961,LAMSAS,INF0738,NC,,,,F,,,1,
962,LAMSAS,INF0739,NC,,,,F,,,5,
963,DARE,INF074,,,,,,,,,
964,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
965,LAMSAS,INF0740,NC,,,,F,,,5,
966,LAMSAS,INF0741,NC,,,,F,,,1,
967,LAMSAS,INF0742,NC,,,,F,,,2,
968,LAMSAS,INF0743,NC,,,,M,,,1,
969,LAMSAS,INF0744,NC,,,,F,,,0,
970,LAMSAS,INF0745,NC,,,,F,,,2,
971,LAMSAS,INF0746,NC,,,,M,,,1,
972,LAMSAS,INF0747,NC,,,,F,,,2,
973,LAMSAS,INF0748,NC,,,,M,,,,
974,LAMSAS,INF0749,NC,,,,F,,,,
975,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
976,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
977,DARE,INF075,,,,,,,,,
978,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
979,LAMSAS,INF0750,NC,,,,F,,,4,
980,LAMSAS,INF0751,NC,,,,M,,,1,
981,LAMSAS,INF0752,NC,,,,F,,,3,
982,LAMSAS,INF0753,NC,,,,M,,,0,
983,LAMSAS,INF0754,NC,,,,F,,,5,
984,LAMSAS,INF0755,NC,,,,M,,,1,
985,LAMSAS,INF0756,NC,,,,F,,,4,
986,LAMSAS,INF0757,NC,,,,M,,,1,
