#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
429,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
430,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
431,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
432,GDS,INF382,GA,White,Helen,,F,0,4,1,
433,GDS,INF383,GA,White,Helen,,F,0,4,1,
434,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
435,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
436,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
437,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
438,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
439,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
440,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
441,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
442,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
443,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
444,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
445,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
446,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
447,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
448,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
449,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
450,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
451,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
452,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
453,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
454,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
455,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
456,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
457,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
458,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
459,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
460,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
461,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
462,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
463,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
464,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
465,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
466,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
467,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
468,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
469,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
470,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
471,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
472,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
473,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
474,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
475,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
476,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
477,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
478,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
479,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
480,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
481,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
482,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
483,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
484,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
485,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
486,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
487,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
488,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
489,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
490,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
491,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
492,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
493,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
494,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
495,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
496,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
497,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
498,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
499,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
500,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
501,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
502,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
503,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
504,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
505,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
506,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
507,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
508,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
509,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
510,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
511,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
512,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
513,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
514,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
515,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
516,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
517,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
518,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
519,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
520,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
521,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
522,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
523,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
524,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
525,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
526,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
527,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
528,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
529,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
530,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
531,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
532,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
533,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
534,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
535,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
536,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
537,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
538,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
539,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
540,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
541,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
542,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
543,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
544,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
545,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
546,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
547,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
548,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
549,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
550,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
551,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
552,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
553,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
554,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
555,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
556,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
557,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
558,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
559,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
560,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
561,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
562,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
563,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
564,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
565,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
566,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
567,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
568,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
569,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
570,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
571,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
572,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
573,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
574,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
575,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
576,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
577,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
578,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
579,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
580,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
581,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
582,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
583,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
584,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
585,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
586,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
587,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
588,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
589,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
590,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
591,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
592,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
593,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
594,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
595,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
596,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
597,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
598,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
599,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
600,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
601,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
602,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
603,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
604,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
605,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
606,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
607,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
608,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
609,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
610,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
611,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
612,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
613,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
614,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
615,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
616,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
617,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
618,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
619,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
620,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
621,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
622,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
623,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
624,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
625,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
626,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
627,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
628,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
629,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
630,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
631,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
632,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
633,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
634,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
635,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
636,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
637,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
638,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
639,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
640,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
641,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
642,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
643,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
644,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
645,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
646,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
647,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
648,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
649,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
650,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
651,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
652,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
653,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
654,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
655,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
656,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
657,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
658,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
659,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
660,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
661,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
662,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
663,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
664,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
665,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
666,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
667,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
668,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
669,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
670,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
671,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
672,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
673,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
674,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
675,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
676,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
677,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
678,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
679,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
680,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
681,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
682,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
683,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
684,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
685,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
686,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
687,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
688,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
689,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
690,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
691,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
692,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
693,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
694,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
695,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
696,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
697,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
698,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
699,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
700,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
701,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
702,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
703,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
704,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
705,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
706,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
707,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
708,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
709,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
710,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
711,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
712,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
713,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
714,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
715,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
716,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
717,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
718,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
719,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
720,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
721,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
722,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
723,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
724,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
725,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
726,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
727,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
728,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
729,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
730,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
731,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
732,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
733,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
734,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
735,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
736,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
737,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
738,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
739,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
740,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
741,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
742,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
743,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
744,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
745,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
746,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
747,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
748,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
749,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
750,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
751,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
752,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
753,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
754,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
755,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
756,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
757,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
758,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
759,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
760,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
761,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
762,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
763,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
764,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
765,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
766,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
767,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
768,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
769,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
770,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
771,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
772,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
773,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
774,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
775,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
776,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
777,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
778,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
779,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
780,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
781,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
782,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
783,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
784,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
785,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
786,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
787,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
788,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
789,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
790,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
791,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
792,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
793,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
794,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
795,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
796,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
797,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
798,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
799,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
800,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
801,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
802,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
803,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
804,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
