#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
515,LAMSAS,INF0687,VA,,,,M,,,3,
516,LAMSAS,INF0688,VA,,,,M,,,4,
517,LAMSAS,INF0689,VA,,,,M,,,4,
518,LAMSAS,INF0691,VA,,,,M,,,1,
519,LAMSAS,INF0695,VA,,,,M,,,0,
520,LAMSAS,INF0696,VA,,,,M,,,0,
521,LAMSAS,INF0699,VA,,,,M,,,1,
522,LAMSAS,INF0700,VA,,,,M,,,1,
523,LAMSAS,INF0701,VA,,,,M,,,3,
524,LAMSAS,INF0702,VA,,,,M,,,3,
525,LAMSAS,INF0704,VA,,,,M,,,3,
526,LAMSAS,INF0705,VA,,,,M,,,0,
527,LAMSAS,INF0710,VA,,,,M,,,2,
528,LAMSAS,INF0713,VA,,,,M,,,1,
529,LAMSAS,INF0714,VA,,,,M,,,1,
530,LAMSAS,INF0717,VA,,,,M,,,4,
531,LAMSAS,INF0718,VA,,,,M,,,0,
532,LAMSAS,INF0719,VA,,,,M,,,,
533,LAMSAS,INF0722,VA,,,,M,,,1,
534,LAMSAS,INF0724,VA,,,,M,,,2,
535,LAMSAS,INF0725,VA,,,,M,,,5,
536,LAMSAS,INF0726,VA,,,,M,,,0,
537,LAMSAS,INF0727,VA,,,,M,,,1,
538,LAMSAS,INF0729,VA,,,,M,,,1,
539,LAMSAS,INF0730,VA,,,,M,,,4,
540,LAMSAS,INF0732,NC,,,,M,,,3,
541,LAMSAS,INF0733,NC,,,,M,,,3,
542,LAMSAS,INF0734,NC,,,,M,,,0,
543,LAMSAS,INF0736,NC,,,,M,,,1,
544,LAMSAS,INF0743,NC,,,,M,,,1,
545,LAMSAS,INF0746,NC,,,,M,,,1,
546,LAMSAS,INF0748,NC,,,,M,,,,
547,LAMSAS,INF0751,NC,,,,M,,,1,
548,LAMSAS,INF0753,NC,,,,M,,,0,
549,LAMSAS,INF0755,NC,,,,M,,,1,
550,LAMSAS,INF0757,NC,,,,M,,,1,
551,LAMSAS,INF0758,NC,,,,M,,,2,
552,LAMSAS,INF0761,NC,,,,M,,,0,
553,LAMSAS,INF0763,NC,,,,M,,,0,
554,LAMSAS,INF0765,NC,,,,M,,,1,
555,LAMSAS,INF0766,NC,,,,M,,,1,
556,LAMSAS,INF0767,NC,,,,M,,,3,
557,LAMSAS,INF0768,NC,,,,M,,,0,
558,LAMSAS,INF0770,NC,,,,M,,,2,
559,LAMSAS,INF0771,NC,,,,M,,,5,
560,LAMSAS,INF0772,NC,,,,M,,,1,
561,LAMSAS,INF0773,NC,,,,M,,,1,
562,LAMSAS,INF0776,NC,,,,M,,,5,
563,LAMSAS,INF0777,NC,,,,M,,,,
564,LAMSAS,INF0779,NC,,,,M,,,,
565,LAMSAS,INF0783,NC,,,,M,,,,
566,LAMSAS,INF0785,NC,,,,M,,,4,
567,LAMSAS,INF0787,NC,,,,M,,,,
568,LAMSAS,INF0788,NC,,,,M,,,3,
569,LAMSAS,INF0792,NC,,,,M,,,,
570,LAMSAS,INF0794,NC,,,,M,,,1,
571,LAMSAS,INF0795,NC,,,,M,,,1,
572,LAMSAS,INF0797,NC,,,,M,,,1,
573,LAMSAS,INF0799,NC,,,,M,,,,
574,LAMSAS,INF0801,NC,,,,M,,,,
575,LAMSAS,INF0803,NC,,,,M,,,0,
576,LAMSAS,INF0811,NC,,,,M,,,1,
577,LAMSAS,INF0812,NC,,,,M,,,1,
578,LAMSAS,INF0813,NC,,,,M,,,3,
579,LAMSAS,INF0815,NC,,,,M,,,5,
580,LAMSAS,INF0816,NC,,,,M,,,0,
581,LAMSAS,INF0817,NC,,,,M,,,0,
582,LAMSAS,INF0819,NC,,,,M,,,0,
583,LAMSAS,INF0822,NC,,,,M,,,2,
584,LAMSAS,INF0824,NC,,,,M,,,1,
585,LAMSAS,INF0827,NC,,,,M,,,2,
586,LAMSAS,INF0828,NC,,,,M,,,5,
587,LAMSAS,INF0830,NC,,,,M,,,0,
588,LAMSAS,INF0831,NC,,,,M,,,1,
589,LAMSAS,INF0832,NC,,,,M,,,5,
590,LAMSAS,INF0835,NC,,,,M,,,4,
591,LAMSAS,INF0837,NC,,,,M,,,4,
592,LAMSAS,INF0840,NC,,,,M,,,5,
593,LAMSAS,INF0843,NC,,,,M,,,3,
594,LAMSAS,INF0844,NC,,,,M,,,,
595,LAMSAS,INF0846,NC,,,,M,,,4,
596,LAMSAS,INF0848,NC,,,,M,,,0,
597,LAMSAS,INF0851,NC,,,,M,,,1,
598,LAMSAS,INF0852,NC,,,,M,,,3,
599,LAMSAS,INF0853,NC,,,,M,,,1,
600,LAMSAS,INF0856,NC,,,,M,,,3,
601,LAMSAS,INF0857,NC,,,,M,,,0,
602,LAMSAS,INF0859,NC,,,,M,,,1,
603,LAMSAS,INF0863,NC,,,,M,,,0,
604,LAMSAS,INF0864,NC,,,,M,,,2,
605,LAMSAS,INF0867,NC,,,,M,,,0,
606,LAMSAS,INF0869,NC,,,,M,,,0,
607,LAMSAS,INF0870,NC,,,,M,,,1,
608,LAMSAS,INF0873,NC,,,,M,,,0,
609,LAMSAS,INF0876,NC,,,,M,,,4,
610,LAMSAS,INF0877,NC,,,,M,,,1,
611,LAMSAS,INF0878,NC,,,,M,,,5,
612,LAMSAS,INF0880,NC,,,,M,,,0,
613,LAMSAS,INF0883,NC,,,,M,,,1,
614,LAMSAS,INF0884,NC,,,,M,,,0,
615,LAMSAS,INF0886,NC,,,,M,,,0,
616,LAMSAS,INF0893,SC,,,,M,,,1,
617,LAMSAS,INF0894,SC,,,,M,,,2,
618,LAMSAS,INF0896,SC,,,,M,,,1,
619,LAMSAS,INF0898,SC,,,,M,,,3,
620,LAMSAS,INF0899,SC,,,,M,,,1,
621,LAMSAS,INF0900,SC,,,,M,,,2,
622,LAMSAS,INF0901,SC,,,,M,,,2,
623,LAMSAS,INF0903,SC,,,,M,,,1,
624,LAMSAS,INF0904,SC,,,,M,,,1,
625,LAMSAS,INF0907,SC,,,,M,,,1,
626,LAMSAS,INF0908,SC,,,,M,,,1,
627,LAMSAS,INF0909,SC,,,,M,,,2,
628,LAMSAS,INF0910,SC,,,,M,,,1,
629,LAMSAS,INF0911,SC,,,,M,,,6,
630,LAMSAS,INF0914,SC,,,,M,,,1,
631,LAMSAS,INF0915,SC,,,,M,,,1,
632,LAMSAS,INF0916,SC,,,,M,,,1,
633,LAMSAS,INF0917,SC,,,,M,,,1,
634,LAMSAS,INF0918,SC,,,,M,,,6,
635,LAMSAS,INF0919,SC,,,,M,,,6,
636,LAMSAS,INF0921,SC,,,,M,,,6,
637,LAMSAS,INF0923,SC,,,,M,,,2,
638,LAMSAS,INF0924,SC,,,,M,,,5,
639,LAMSAS,INF0925,SC,,,,M,,,2,
640,LAMSAS,INF0926,SC,,,,M,,,2,
641,LAMSAS,INF0928,SC,,,,M,,,2,
642,LAMSAS,INF0929,SC,,,,M,,,4,
643,LAMSAS,INF0931,SC,,,,M,,,6,
644,LAMSAS,INF0932,SC,,,,M,,,6,
645,LAMSAS,INF0935,SC,,,,M,,,2,
646,LAMSAS,INF0937,SC,,,,M,,,5,
647,LAMSAS,INF0938,SC,,,,M,,,2,
648,LAMSAS,INF0939,SC,,,,M,,,5,
649,LAMSAS,INF0940,SC,,,,M,,,1,
650,LAMSAS,INF0941,SC,,,,M,,,3,
651,LAMSAS,INF0942,SC,,,,M,,,2,
652,LAMSAS,INF0943,SC,,,,M,,,1,
653,LAMSAS,INF0944,SC,,,,M,,,2,
654,LAMSAS,INF0946,SC,,,,M,,,2,
655,LAMSAS,INF0948,SC,,,,M,,,6,
656,LAMSAS,INF0949,SC,,,,M,,,1,
657,LAMSAS,INF0950,SC,,,,M,,,2,
658,LAMSAS,INF0951,SC,,,,M,,,4,
659,LAMSAS,INF0954,SC,,,,M,,,,
660,LAMSAS,INF0956,SC,,,,M,,,3,
661,LAMSAS,INF0958,SC,,,,M,,,4,
662,LAMSAS,INF0960,SC,,,,M,,,1,
663,LAMSAS,INF0961,SC,,,,M,,,2,
664,LAMSAS,INF0962,SC,,,,M,,,5,
665,LAMSAS,INF0963,SC,,,,M,,,5,
666,LAMSAS,INF0967,SC,,,,M,,,4,
667,LAMSAS,INF0969,SC,,,,M,,,6,
668,LAMSAS,INF0970,SC,,,,M,,,1,
669,LAMSAS,INF0971,SC,,,,M,,,2,
670,LAMSAS,INF0972,SC,,,,M,,,2,
671,LAMSAS,INF0973,SC,,,,M,,,,
672,LAMSAS,INF0974,SC,,,,M,,,,
673,LAMSAS,INF0975,SC,,,,M,,,1,
674,LAMSAS,INF0976,SC,,,,M,,,2,
675,LAMSAS,INF0977,SC,,,,M,,,1,
676,LAMSAS,INF0978,SC,,,,M,,,2,
677,LAMSAS,INF0979,SC,,,,M,,,6,
678,LAMSAS,INF0981,SC,,,,M,,,4,
679,LAMSAS,INF0983,SC,,,,M,,,2,
680,LAMSAS,INF0984,SC,,,,M,,,6,
681,LAMSAS,INF0985,SC,,,,M,,,3,
682,LAMSAS,INF0986,SC,,,,M,,,2,
683,LAMSAS,INF0988,SC,,,,M,,,4,
684,LAMSAS,INF0989,SC,,,,M,,,4,
685,LAMSAS,INF0991,SC,,,,M,,,3,
686,LAMSAS,INF0992,SC,,,,M,,,2,
687,LAMSAS,INF0993,SC,,,,M,,,3,
688,LAMSAS,INF0994,SC,,,,M,,,2,
689,LAMSAS,INF0995,SC,,,,M,,,,
690,LAMSAS,INF0996,SC,,,,M,,,1,
691,LAMSAS,INF0997,SC,,,,M,,,1,
692,LAMSAS,INF0999,SC,,,,M,,,1,
693,LAMSAS,INF1000,SC,,,,M,,,2,
694,LAMSAS,INF1001,SC,,,,M,,,5,
695,LAMSAS,INF1002,SC,,,,M,,,4,
696,LAMSAS,INF1003,SC,,,,M,,,5,
697,LAMSAS,INF1004,SC,,,,M,,,5,
698,LAMSAS,INF1005,SC,,,,M,,,0,
699,LAMSAS,INF1006,SC,,,,M,,,2,
700,LAMSAS,INF1007,SC,,,,M,,,1,
701,LAMSAS,INF1008,SC,,,,M,,,2,
702,LAMSAS,INF1011,SC,,,,M,,,2,
703,LAMSAS,INF1012,SC,,,,M,,,2,
704,LAMSAS,INF1013,SC,,,,M,,,,
705,LAMSAS,INF1014,SC,,,,M,,,6,
706,LAMSAS,INF1015,SC,,,,M,,,2,
707,LAMSAS,INF1017,SC,,,,M,,,5,
708,LAMSAS,INF1018,SC,,,,M,,,6,
709,LAMSAS,INF1019,SC,,,,M,,,,
710,LAMSAS,INF1020,SC,,,,M,,,3,
711,LAMSAS,INF1021,SC,,,,M,,,0,
712,LAMSAS,INF1022,SC,,,,M,,,2,
713,LAMSAS,INF1023,SC,,,,M,,,6,
714,LAMSAS,INF1025,SC,,,,M,,,6,
715,LAMSAS,INF1026,SC,,,,M,,,1,
716,LAMSAS,INF1027,SC,,,,M,,,6,
717,LAMSAS,INF1028,SC,,,,M,,,1,
718,LAMSAS,INF1031,SC,,,,M,,,2,
719,LAMSAS,INF1034,SC,,,,M,,,1,
720,LAMSAS,INF1036,SC,,,,M,,,6,
721,LAMSAS,INF1037,SC,,,,M,,,6,
722,LAMSAS,INF1038,SC,,,,M,,,6,
723,LAMSAS,INF1039,SC,,,,M,,,,
724,LAMSAS,INF1040,SC,,,,M,,,2,
725,LAMSAS,INF1041,SC,,,,M,,,6,
726,LAMSAS,INF1042,SC,,,,M,,,1,
727,LAMSAS,INF1043,SC,,,,M,,,3,
728,LAMSAS,INF1045,GA,,,,M,,,3,
729,LAMSAS,INF1048,GA,,,,M,,,4,
730,LAMSAS,INF1051,GA,,,,M,,,5,
731,LAMSAS,INF1053,GA,,,,M,,,1,
732,LAMSAS,INF1054,GA,,,,M,,,3,
733,LAMSAS,INF1055,GA,,,,M,,,5,
734,LAMSAS,INF1056,GA,,,,M,,,2,
735,LAMSAS,INF1058,GA,,,,M,,,0,
736,LAMSAS,INF1059,GA,,,,M,,,1,
737,LAMSAS,INF1060,GA,,,,M,,,2,
738,LAMSAS,INF1062,GA,,,,M,,,5,
739,LAMSAS,INF1063,GA,,,,M,,,4,
740,LAMSAS,INF1064,GA,,,,M,,,,
741,LAMSAS,INF1065,GA,,,,M,,,5,
742,LAMSAS,INF1066,GA,,,,M,,,2,
743,LAMSAS,INF1067,GA,,,,M,,,1,
744,LAMSAS,INF1068,GA,,,,M,,,2,
745,LAMSAS,INF1069,GA,,,,M,,,1,
746,LAMSAS,INF1073,GA,,,,M,,,3,
747,LAMSAS,INF1074,GA,,,,M,,,2,
748,LAMSAS,INF1075,GA,,,,M,,,2,
749,LAMSAS,INF1077,GA,,,,M,,,3,
750,LAMSAS,INF1078,GA,,,,M,,,6,
751,LAMSAS,INF1079,GA,,,,M,,,1,
752,LAMSAS,INF1080,GA,,,,M,,,6,
753,LAMSAS,INF1081,GA,,,,M,,,1,
754,LAMSAS,INF1082,GA,,,,M,,,2,
755,LAMSAS,INF1084,GA,,,,M,,,1,
756,LAMSAS,INF1085,GA,,,,M,,,1,
757,LAMSAS,INF1091,GA,,,,M,,,5,
758,LAMSAS,INF1092,GA,,,,M,,,1,
759,LAMSAS,INF1094,GA,,,,M,,,2,
760,LAMSAS,INF1095,GA,,,,M,,,2,
761,LAMSAS,INF1096,GA,,,,M,,,1,
762,LAMSAS,INF1097,GA,,,,M,,,2,
763,LAMSAS,INF1100,GA,,,,M,,,2,
764,LAMSAS,INF1101,GA,,,,M,,,4,
765,LAMSAS,INF1102,GA,,,,M,,,2,
766,LAMSAS,INF1108,GA,,,,M,,,0,
767,LAMSAS,INF1109,GA,,,,M,,,0,
768,LAMSAS,INF1110,GA,,,,M,,,0,
769,LAMSAS,INF1112,GA,,,,M,,,2,
770,LAMSAS,INF1113,GA,,,,M,,,,
771,LAMSAS,INF1114,GA,,,,M,,,3,
772,LAMSAS,INF1115,GA,,,,M,,,1,
773,LAMSAS,INF1117,GA,,,,M,,,2,
774,LAMSAS,INF1118,GA,,,,M,,,4,
775,LAMSAS,INF1119,GA,,,,M,,,5,
776,LAMSAS,INF1120,GA,,,,M,,,2,
777,LAMSAS,INF1126,GA,,,,M,,,2,
778,LAMSAS,INF1128,GA,,,,M,,,2,
779,LAMSAS,INF1130,GA,,,,M,,,1,
780,LAMSAS,INF1132,GA,,,,M,,,6,
781,LAMSAS,INF1133,GA,,,,M,,,2,
782,LAMSAS,INF1134,GA,,,,M,,,3,
783,LAMSAS,INF1136,GA,,,,M,,,6,
784,LAMSAS,INF1139,GA,,,,M,,,6,
785,LAMSAS,INF1140,GA,,,,M,,,4,
786,LAMSAS,INF1142,GA,,,,M,,,,
787,LAMSAS,INF1143,GA,,,,M,,,4,
788,LAMSAS,INF1145,GA,,,,M,,,2,
789,LAMSAS,INF1147,GA,,,,M,,,3,
790,LAMSAS,INF1148,GA,,,,M,,,1,
791,LAMSAS,INF1149,GA,,,,M,,,1,
792,LAMSAS,INF1150,GA,,,,M,,,2,
793,LAMSAS,INF1151,GA,,,,M,,,4,
794,LAMSAS,INF1152,GA,,,,M,,,5,
795,LAMSAS,INF1153,GA,,,,M,,,3,
796,LAMSAS,INF1156,FL,,,,M,,,6,
797,LAMSAS,INF1157,FL,,,,M,,,6,
798,LAMSAS,INF1158,FL,,,,M,,,2,
799,LAMSAS,INF1159,FL,,,,M,,,6,
800,LAMSAS,INF1160,FL,,,,M,,,2,
801,LAMSAS,INF1161,FL,,,,M,,,2,
802,LAMSAS,INF1162,FL,,,,M,,,2,
