#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
377,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
378,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
379,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
380,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
381,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
382,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
383,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
384,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
385,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
386,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
387,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
388,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
389,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
390,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
391,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
392,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
393,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
394,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
395,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
396,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
