#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
391,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
392,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
393,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
394,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
395,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
396,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
397,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
398,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
399,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
400,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
401,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
402,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
403,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
404,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
405,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
406,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
407,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
408,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
409,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
410,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
411,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
412,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
413,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
414,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
415,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
416,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
417,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
418,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
419,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
420,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
421,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
422,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
423,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
424,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
425,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
426,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
427,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
428,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
429,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
430,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
431,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
432,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
433,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
434,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
435,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
436,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
437,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
438,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
439,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
440,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
441,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
442,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
443,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
444,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
445,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
446,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
447,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
448,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
449,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
450,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
451,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
452,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
453,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
454,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
455,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
456,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
457,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
458,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
459,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
460,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
461,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
462,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
463,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
464,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
465,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
466,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
467,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
468,LANCS,INF010B,IL,Kane,,,F,,3,3,0
469,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
470,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
471,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
472,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
473,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
474,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
475,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
476,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
477,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
478,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
479,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
480,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
481,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
482,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
483,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
484,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
485,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
486,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
487,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
488,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
489,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
490,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
491,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
492,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
493,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
494,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
495,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
496,LANCS,INFKY007C,KY,,,,F,,3,4,0
497,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
498,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
499,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
500,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
501,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
502,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
503,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
504,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
505,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
506,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
507,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
508,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
509,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
510,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
511,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
512,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
513,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
514,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
515,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
516,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
517,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
518,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
519,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
520,LAWS,INFCA006,CA,Orange,,,F,,3,4,
521,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
522,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
523,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
524,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
525,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
526,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
527,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
528,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
529,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
530,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
531,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
532,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
533,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
534,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
535,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
536,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
537,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
538,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
539,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
540,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
541,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
542,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
543,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
544,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
545,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
546,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
547,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
548,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
549,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
550,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
551,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
552,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
553,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
554,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
555,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
556,LAWS,INFUT006,UT,Wasatch,Midway,,M,,3,,
557,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
558,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
559,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
560,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
561,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
562,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
563,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
564,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
565,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
566,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
567,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
568,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
569,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
570,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
571,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
572,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
573,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
574,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
575,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
576,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
577,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
578,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
579,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
580,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
