#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
478,LAMSAS,INF0381,PA,,,,F,,,3,
479,LAMSAS,INF0382,PA,,,,M,,,3,
480,LAMSAS,INF0383,PA,,,,M,,,3,
481,LAMSAS,INF0384,PA,,,,M,,,2,
482,LAMSAS,INF0385,PA,,,,M,,,3,
483,LAMSAS,INF0386,PA,,,,M,,,3,
484,LAMSAS,INF0387,PA,,,,M,,,3,
485,LAMSAS,INF0388,WV,,,,F,,,5,
486,LAMSAS,INF0389,WV,,,,M,,,3,
487,DARE,INF039,,,,,,,,,
488,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
489,LAMSAS,INF0390,WV,,,,M,,,0,
490,LAMSAS,INF0391,WV,,,,M,,,0,
491,LAMSAS,INF0392,WV,,,,M,,,4,
492,LAMSAS,INF0393,WV,,,,M,,,2,
493,LAMSAS,INF0394,WV,,,,M,,,0,
494,LAMSAS,INF0395,WV,,,,M,,,4,
495,LAMSAS,INF0396,WV,,,,M,,,0,
496,LAMSAS,INF0397,WV,,,,M,,,4,
497,LAMSAS,INF0398,WV,,,,M,,,1,
498,LAMSAS,INF0399,WV,,,,M,,,4,
499,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
500,DARE,INF040,,,,,,,,,
501,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
502,LAMSAS,INF0400,WV,,,,M,,,0,
503,LAMSAS,INF0401,WV,,,,M,,,3,
504,LAMSAS,INF0402,WV,,,,M,,,0,
505,LAMSAS,INF0403,WV,,,,M,,,1,
506,LAMSAS,INF0404,WV,,,,M,,,3,
507,LAMSAS,INF0405,WV,,,,M,,,1,
508,LAMSAS,INF0406,WV,,,,M,,,5,
509,LAMSAS,INF0407,WV,,,,F,,,4,
510,LAMSAS,INF0408,WV,,,,M,,,3,
511,LAMSAS,INF0409,WV,,,,M,,,3,
512,DARE,INF041,,,,,,,,,
513,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
514,LAMSAS,INF0410,WV,,,,M,,,2,
515,LAMSAS,INF0411,WV,,,,M,,,3,
516,LAMSAS,INF0412,WV,,,,M,,,4,
517,LAMSAS,INF0413,WV,,,,F,,,,
518,LAMSAS,INF0414,WV,,,,M,,,5,
519,LAMSAS,INF0415,WV,,,,M,,,0,
520,LAMSAS,INF0416,WV,,,,M,,,4,
521,LAMSAS,INF0417,WV,,,,M,,,1,
522,LAMSAS,INF0418,WV,,,,M,,,3,
523,LAMSAS,INF0419,WV,,,,M,,,4,
524,DARE,INF042,,,,,,,,,
525,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
526,LAMSAS,INF0420,WV,,,,F,,,2,
527,LAMSAS,INF0421,WV,,,,M,,,2,
528,LAMSAS,INF0422,WV,,,,M,,,0,
529,LAMSAS,INF0423,WV,,,,M,,,4,
530,LAMSAS,INF0424,WV,,,,M,,,3,
531,LAMSAS,INF0425,WV,,,,F,,,4,
532,LAMSAS,INF0426,WV,,,,M,,,0,
533,LAMSAS,INF0427,WV,,,,M,,,2,
534,LAMSAS,INF0428,WV,,,,M,,,3,
535,LAMSAS,INF0429,WV,,,,M,,,4,
536,DARE,INF043,,,,,,,,,
537,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
538,LAMSAS,INF0430,WV,,,,M,,,2,
539,LAMSAS,INF0431,WV,,,,M,,,4,
540,LAMSAS,INF0432,WV,,,,M,,,4,
541,LAMSAS,INF0433,WV,,,,M,,,4,
542,LAMSAS,INF0434,WV,,,,M,,,3,
543,LAMSAS,INF0435,WV,,,,M,,,2,
544,LAMSAS,INF0436,WV,,,,F,,,3,
545,LAMSAS,INF0437,WV,,,,M,,,3,
546,LAMSAS,INF0438,WV,,,,M,,,3,
547,LAMSAS,INF0439,WV,,,,M,,,3,
548,DARE,INF044,,,,,,,,,
549,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
550,LAMSAS,INF0440,WV,,,,F,,,4,
551,LAMSAS,INF0441,WV,,,,M,,,5,
552,LAMSAS,INF0442,WV,,,,M,,,1,
553,LAMSAS,INF0443,WV,,,,F,,,,
554,LAMSAS,INF0444,WV,,,,M,,,0,
555,LAMSAS,INF0445,WV,,,,M,,,3,
556,LAMSAS,INF0446,WV,,,,M,,,1,
557,LAMSAS,INF0447,WV,,,,M,,,1,
558,LAMSAS,INF0448,WV,,,,F,,,0,
559,LAMSAS,INF0449,WV,,,,M,,,2,
560,DARE,INF045,,,,,,,,,
561,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
562,LAMSAS,INF0450,WV,,,,M,,,1,
563,LAMSAS,INF0451,WV,,,,M,,,4,
564,LAMSAS,INF0452,WV,,,,F,,,4,
565,LAMSAS,INF0453,WV,,,,M,,,2,
566,LAMSAS,INF0454,WV,,,,M,,,3,
567,LAMSAS,INF0455,WV,,,,M,,,4,
568,LAMSAS,INF0456,WV,,,,M,,,2,
569,LAMSAS,INF0457,WV,,,,M,,,4,
570,LAMSAS,INF0458,WV,,,,M,,,0,
571,LAMSAS,INF0459,WV,,,,F,,,5,
572,DARE,INF046,,,,,,,,,
573,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
574,LAMSAS,INF0460,WV,,,,M,,,1,
575,LAMSAS,INF0461,WV,,,,M,,,2,
576,LAMSAS,INF0462,WV,,,,M,,,2,
577,LAMSAS,INF0463,WV,,,,M,,,3,
578,LAMSAS,INF0464,WV,,,,F,,,5,
579,LAMSAS,INF0465,WV,,,,M,,,1,
580,LAMSAS,INF0466,WV,,,,M,,,2,
581,LAMSAS,INF0467,WV,,,,M,,,1,
582,LAMSAS,INF0468,WV,,,,M,,,2,
583,LAMSAS,INF0469,WV,,,,F,,,3,
584,DARE,INF047,,,,,,,,,
585,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
586,LAMSAS,INF0470,WV,,,,M,,,4,
587,LAMSAS,INF0471,WV,,,,M,,,1,
588,LAMSAS,INF0472,WV,,,,M,,,3,
589,LAMSAS,INF0473,WV,,,,M,,,4,
590,LAMSAS,INF0474,WV,,,,M,,,3,
591,LAMSAS,INF0475,WV,,,,M,,,4,
592,LAMSAS,INF0476,WV,,,,M,,,2,
593,LAMSAS,INF0477,WV,,,,M,,,3,
594,LAMSAS,INF0478,WV,,,,M,,,3,
595,LAMSAS,INF0479,WV,,,,M,,,4,
596,DARE,INF048,,,,,,,,,
597,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
598,LAMSAS,INF0480,WV,,,,M,,,3,
599,LAMSAS,INF0481,WV,,,,M,,,4,
600,LAMSAS,INF0482,WV,,,,M,,,1,
601,LAMSAS,INF0483,WV,,,,M,,,2,
602,LAMSAS,INF0484,WV,,,,M,,,2,
603,LAMSAS,INF0485,WV,,,,M,,,0,
604,LAMSAS,INF0486,WV,,,,M,,,2,
605,LAMSAS,INF0487,WV,,,,M,,,1,
606,LAMSAS,INF0488,WV,,,,M,,,3,
607,LAMSAS,INF0489,WV,,,,M,,,2,
608,DARE,INF049,,,,,,,,,
609,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
610,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
611,LAMSAS,INF0490,WV,,,,M,,,3,
612,LAMSAS,INF0491,WV,,,,M,,,1,
613,LAMSAS,INF0492,WV,,,,F,,,3,
614,LAMSAS,INF0493,WV,,,,M,,,4,
615,LAMSAS,INF0494,WV,,,,M,,,4,
616,LAMSAS,INF0495,WV,,,,M,,,2,
617,LAMSAS,INF0496,WV,,,,M,,,2,
618,LAMSAS,INF0497,WV,,,,M,,,2,
619,LAMSAS,INF0498,WV,,,,M,,,2,
620,LAMSAS,INF0499,DE,,,,M,,,3,
621,DARE,INF050,,,,,,,,,
622,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
623,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
624,LAMSAS,INF0500,DE,,,,M,,,4,
625,LAMSAS,INF0501,DE,,,,F,,,4,
626,LAMSAS,INF0502,DE,,,,M,,,2,
627,LAMSAS,INF0503,DE,,,,M,,,4,
628,LAMSAS,INF0504,DE,,,,M,,,,
629,LAMSAS,INF0505,DE,,,,M,,,3,
630,LAMSAS,INF0506,DE,,,,M,,,2,
631,LAMSAS,INF0507,DE,,,,M,,,5,
632,LAMSAS,INF0508,DE,,,,M,,,1,
633,LAMSAS,INF0509,DE,,,,M,,,4,
634,DARE,INF051,,,,,,,,,
635,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
636,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
637,LAMSAS,INF0510,DE,,,,M,,,3,
638,LAMSAS,INF0511,DE,,,,M,,,0,
639,LAMSAS,INF0512,DE,,,,M,,,2,
640,LAMSAS,INF0513,MD,,,,F,,,3,
641,LAMSAS,INF0514,MD,,,,M,,,6,
642,LAMSAS,INF0515,MD,,,,M,,,1,
643,LAMSAS,INF0516,MD,,,,M,,,2,
644,LAMSAS,INF0517,MD,,,,M,,,2,
645,LAMSAS,INF0518,MD,,,,M,,,4,
646,LAMSAS,INF0519,MD,,,,F,,,3,
647,DARE,INF052,,,,,,,,,
648,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
649,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
650,LAMSAS,INF0520,MD,,,,M,,,4,
651,LAMSAS,INF0521,MD,,,,M,,,3,
652,LAMSAS,INF0522,MD,,,,M,,,1,
653,LAMSAS,INF0523,MD,,,,M,,,4,
654,LAMSAS,INF0524,MD,,,,F,,,2,
655,LAMSAS,INF0525,MD,,,,M,,,4,
656,LAMSAS,INF0526,MD,,,,M,,,1,
657,LAMSAS,INF0527,MD,,,,M,,,3,
658,LAMSAS,INF0528,MD,,,,M,,,6,
659,LAMSAS,INF0529,MD,,,,M,,,0,
660,DARE,INF053,,,,,,,,,
661,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
662,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
663,LAMSAS,INF0530,MD,,,,M,,,3,
664,LAMSAS,INF0531,MD,,,,F,,,1,
665,LAMSAS,INF0532,MD,,,,F,,,3,
666,LAMSAS,INF0533,MD,,,,M,,,2,
667,LAMSAS,INF0534,MD,,,,M,,,3,
668,LAMSAS,INF0535,MD,,,,M,,,3,
669,LAMSAS,INF0536,MD,,,,M,,,1,
670,LAMSAS,INF0537,MD,,,,F,,,2,
671,LAMSAS,INF0538,MD,,,,M,,,1,
672,LAMSAS,INF0539,MD,,,,F,,,4,
673,DARE,INF054,,,,,,,,,
674,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
675,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
676,LAMSAS,INF0540,MD,,,,M,,,,
677,LAMSAS,INF0541,MD,,,,M,,,5,
678,LAMSAS,INF0542,MD,,,,F,,,4,
679,LAMSAS,INF0543,MD,,,,F,,,4,
680,LAMSAS,INF0544,MD,,,,F,,,4,
681,LAMSAS,INF0545,MD,,,,F,,,1,
682,LAMSAS,INF0546,MD,,,,M,,,2,
683,LAMSAS,INF0547,MD,,,,M,,,2,
684,LAMSAS,INF0548,MD,,,,M,,,,
685,LAMSAS,INF0549,MD,,,,F,,,,
686,DARE,INF055,,,,,,,,,
687,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
688,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
689,LAMSAS,INF0550,MD,,,,M,,,2,
690,LAMSAS,INF0551,MD,,,,M,,,3,
691,LAMSAS,INF0552,MD,,,,M,,,0,
692,LAMSAS,INF0553,MD,,,,M,,,4,
693,LAMSAS,INF0554,MD,,,,M,,,1,
694,LAMSAS,INF0555,MD,,,,M,,,4,
695,LAMSAS,INF0556,MD,,,,M,,,1,
696,LAMSAS,INF0557,MD,,,,M,,,,
697,LAMSAS,INF0558,MD,,,,M,,,5,
698,LAMSAS,INF0559,MD,,,,M,,,1,
699,DARE,INF056,,,,,,,,,
700,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
701,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
702,LAMSAS,INF0560,MD,,,,M,,,,
703,LAMSAS,INF0561,MD,,,,M,,,0,
704,LAMSAS,INF0562,MD,,,,M,,,0,
705,LAMSAS,INF0563,MD,,,,M,,,0,
706,LAMSAS,INF0564,MD,,,,M,,,3,
707,LAMSAS,INF0565,MD,,,,F,,,5,
708,LAMSAS,INF0566,MD,,,,M,,,3,
709,LAMSAS,INF0567,MD,,,,M,,,0,
710,LAMSAS,INF0568,MD,,,,M,,,4,
711,LAMSAS,INF0569,MD,,,,M,,,1,
712,DARE,INF057,,,,,,,,,
713,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
714,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
715,LAMSAS,INF0570,MD,,,,M,,,3,
716,LAMSAS,INF0571,MD,,,,F,,,3,
717,LAMSAS,INF0572,MD,,,,M,,,2,
718,LAMSAS,INF0573,MD,,,,M,,,1,
719,LAMSAS,INF0574,MD,,,,M,,,3,
720,LAMSAS,INF0575,DC,,,,M,,,1,
721,LAMSAS,INF0576,DC,,,,F,,,6,
722,LAMSAS,INF0577,VA,,,,F,,,5,
723,LAMSAS,INF0578,VA,,,,M,,,1,
724,LAMSAS,INF0579,VA,,,,M,,,1,
725,DARE,INF058,,,,,,,,,
726,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
727,LAMSAS,INF0580,VA,,,,M,,,0,
728,LAMSAS,INF0581,VA,,,,F,,,5,
729,LAMSAS,INF0582,VA,,,,M,,,1,
730,LAMSAS,INF0583,VA,,,,F,,,,
731,LAMSAS,INF0584,VA,,,,M,,,1,
732,LAMSAS,INF0585,VA,,,,F,,,3,
733,LAMSAS,INF0586,VA,,,,M,,,1,
734,LAMSAS,INF0587,VA,,,,F,,,2,
735,LAMSAS,INF0588,VA,,,,M,,,0,
736,LAMSAS,INF0589,VA,,,,F,,,,
737,DARE,INF059,,,,,,,,,
738,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
739,LAMSAS,INF0590,VA,,,,M,,,1,
740,LAMSAS,INF0591,VA,,,,M,,,1,
741,LAMSAS,INF0592,VA,,,,F,,,4,
742,LAMSAS,INF0593,VA,,,,M,,,1,
743,LAMSAS,INF0594,VA,,,,F,,,4,
744,LAMSAS,INF0595,VA,,,,M,,,0,
745,LAMSAS,INF0596,VA,,,,F,,,3,
746,LAMSAS,INF0597,VA,,,,F,,,0,
747,LAMSAS,INF0598,VA,,,,F,,,4,
748,LAMSAS,INF0599,VA,,,,F,,,0,
749,DARE,INF060,,,,,,,,,
750,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
751,LAMSAS,INF0600,VA,,,,M,,,1,
752,LAMSAS,INF0601,VA,,,,M,,,4,
753,LAMSAS,INF0602,VA,,,,F,,,0,
754,LAMSAS,INF0603,VA,,,,F,,,2,
755,LAMSAS,INF0604,VA,,,,F,,,3,
756,LAMSAS,INF0605,VA,,,,F,,,3,
757,LAMSAS,INF0606,VA,,,,F,,,3,
758,LAMSAS,INF0607,VA,,,,F,,,0,
759,LAMSAS,INF0608,VA,,,,M,,,0,
760,LAMSAS,INF0609,VA,,,,F,,,4,
761,DARE,INF061,,,,,,,,,
762,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
763,LAMSAS,INF0610,VA,,,,M,,,4,
764,LAMSAS,INF0611,VA,,,,M,,,5,
765,LAMSAS,INF0612,VA,,,,M,,,0,
766,LAMSAS,INF0613,VA,,,,M,,,3,
767,LAMSAS,INF0614,VA,,,,M,,,3,
768,LAMSAS,INF0615,VA,,,,M,,,1,
769,LAMSAS,INF0616,VA,,,,F,,,3,
770,LAMSAS,INF0617,VA,,,,F,,,4,
771,LAMSAS,INF0618,VA,,,,M,,,,
772,LAMSAS,INF0619,VA,,,,F,,,4,
773,DARE,INF062,,,,,,,,,
774,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
775,LAMSAS,INF0620,VA,,,,F,,,,
776,LAMSAS,INF0621,VA,,,,F,,,0,
777,LAMSAS,INF0622,VA,,,,F,,,0,
778,LAMSAS,INF0623,VA,,,,M,,,3,
779,LAMSAS,INF0624,VA,,,,F,,,0,
780,LAMSAS,INF0625,VA,,,,F,,,0,
781,LAMSAS,INF0626,VA,,,,F,,,1,
782,LAMSAS,INF0627,VA,,,,F,,,4,
783,LAMSAS,INF0628,VA,,,,M,,,1,
784,LAMSAS,INF0629,VA,,,,M,,,1,
785,DARE,INF063,,,,,,,,,
786,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
787,LAMSAS,INF0630,VA,,,,F,,,1,
788,LAMSAS,INF0631,VA,,,,F,,,4,
789,LAMSAS,INF0632,VA,,,,F,,,0,
790,LAMSAS,INF0633,VA,,,,M,,,,
791,LAMSAS,INF0634,VA,,,,F,,,4,
792,LAMSAS,INF0635,VA,,,,M,,,1,
793,LAMSAS,INF0636,VA,,,,M,,,1,
794,LAMSAS,INF0637,VA,,,,F,,,,
795,LAMSAS,INF0638,VA,,,,F,,,5,
796,LAMSAS,INF0639,VA,,,,F,,,5,
797,DARE,INF064,,,,,,,,,
798,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
799,LAMSAS,INF0640,VA,,,,F,,,4,
800,LAMSAS,INF0641,VA,,,,M,,,1,
801,LAMSAS,INF0642,VA,,,,M,,,3,
802,LAMSAS,INF0643,VA,,,,F,,,,
803,LAMSAS,INF0644,VA,,,,F,,,4,
804,LAMSAS,INF0645,VA,,,,F,,,1,
805,LAMSAS,INF0646,VA,,,,F,,,3,
806,LAMSAS,INF0647,VA,,,,F,,,3,
807,LAMSAS,INF0648,VA,,,,F,,,3,
808,LAMSAS,INF0649,VA,,,,M,,,0,
809,DARE,INF065,,,,,,,,,
810,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
811,LAMSAS,INF0650,VA,,,,F,,,3,
812,LAMSAS,INF0651,VA,,,,M,,,1,
813,LAMSAS,INF0652,VA,,,,F,,,3,
814,LAMSAS,INF0653,VA,,,,M,,,1,
815,LAMSAS,INF0654,VA,,,,M,,,5,
816,LAMSAS,INF0655,VA,,,,F,,,5,
817,LAMSAS,INF0656,VA,,,,F,,,1,
818,LAMSAS,INF0657,VA,,,,M,,,5,
819,LAMSAS,INF0658,VA,,,,M,,,1,
820,LAMSAS,INF0659,VA,,,,M,,,2,
821,DARE,INF066,,,,,,,,,
822,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
823,LAMSAS,INF0660,VA,,,,M,,,0,
824,LAMSAS,INF0661,VA,,,,F,,,4,
825,LAMSAS,INF0662,VA,,,,M,,,0,
826,LAMSAS,INF0663,VA,,,,M,,,1,
827,LAMSAS,INF0664,VA,,,,M,,,4,
828,LAMSAS,INF0665,VA,,,,F,,,,
829,LAMSAS,INF0666,VA,,,,M,,,3,
830,LAMSAS,INF0667,VA,,,,F,,,2,
831,LAMSAS,INF0668,VA,,,,M,,,3,
832,LAMSAS,INF0669,VA,,,,M,,,,
833,DARE,INF067,,,,,,,,,
834,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
835,LAMSAS,INF0670,VA,,,,F,,,1,
836,LAMSAS,INF0671,VA,,,,F,,,6,
837,LAMSAS,INF0672,VA,,,,M,,,1,
838,LAMSAS,INF0673,VA,,,,F,,,0,
839,LAMSAS,INF0674,VA,,,,F,,,2,
840,LAMSAS,INF0675,VA,,,,M,,,1,
841,LAMSAS,INF0676,VA,,,,F,,,4,
842,LAMSAS,INF0677,VA,,,,M,,,2,
843,LAMSAS,INF0678,VA,,,,F,,,4,
844,LAMSAS,INF0679,VA,,,,M,,,0,
845,DARE,INF068,,,,,,,,,
846,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
847,LAMSAS,INF0680,VA,,,,F,,,4,
848,LAMSAS,INF0681,VA,,,,F,,,,
849,LAMSAS,INF0682,VA,,,,M,,,4,
850,LAMSAS,INF0683,VA,,,,F,,,5,
851,LAMSAS,INF0684,VA,,,,F,,,4,
852,LAMSAS,INF0685,VA,,,,M,,,0,
853,LAMSAS,INF0686,VA,,,,M,,,3,
854,LAMSAS,INF0687,VA,,,,M,,,3,
855,LAMSAS,INF0688,VA,,,,M,,,4,
856,LAMSAS,INF0689,VA,,,,M,,,4,
857,DARE,INF069,,,,,,,,,
858,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
859,LAMSAS,INF0690,VA,,,,F,,,4,
860,LAMSAS,INF0691,VA,,,,M,,,1,
861,LAMSAS,INF0692,VA,,,,F,,,4,
862,LAMSAS,INF0693,VA,,,,F,,,0,
863,LAMSAS,INF0694,VA,,,,F,,,4,
864,LAMSAS,INF0695,VA,,,,M,,,0,
865,LAMSAS,INF0696,VA,,,,M,,,0,
866,LAMSAS,INF0697,VA,,,,F,,,3,
867,LAMSAS,INF0698,VA,,,,F,,,5,
868,LAMSAS,INF0699,VA,,,,M,,,1,
869,DARE,INF070,,,,,,,,,
870,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
871,LAMSAS,INF0700,VA,,,,M,,,1,
872,LAMSAS,INF0701,VA,,,,M,,,3,
873,LAMSAS,INF0702,VA,,,,M,,,3,
874,LAMSAS,INF0703,VA,,,,F,,,1,
875,LAMSAS,INF0704,VA,,,,M,,,3,
876,LAMSAS,INF0705,VA,,,,M,,,0,
877,LAMSAS,INF0706,VA,,,,F,,,4,
878,LAMSAS,INF0707,VA,,,,F,,,1,
879,LAMSAS,INF0708,VA,,,,F,,,,
880,LAMSAS,INF0709,VA,,,,F,,,1,
881,DARE,INF071,,,,,,,,,
882,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
883,LAMSAS,INF0710,VA,,,,M,,,2,
884,LAMSAS,INF0711,VA,,,,F,,,6,
885,LAMSAS,INF0712,VA,,,,F,,,1,
886,LAMSAS,INF0713,VA,,,,M,,,1,
887,LAMSAS,INF0714,VA,,,,M,,,1,
888,LAMSAS,INF0715,VA,,,,F,,,3,
889,LAMSAS,INF0716,VA,,,,F,,,0,
890,LAMSAS,INF0717,VA,,,,M,,,4,
891,LAMSAS,INF0718,VA,,,,M,,,0,
892,LAMSAS,INF0719,VA,,,,M,,,,
893,DARE,INF072,,,,,,,,,
894,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
895,LAMSAS,INF0720,VA,,,,F,,,4,
896,LAMSAS,INF0721,VA,,,,F,,,4,
897,LAMSAS,INF0722,VA,,,,M,,,1,
898,LAMSAS,INF0723,VA,,,,F,,,3,
899,LAMSAS,INF0724,VA,,,,M,,,2,
900,LAMSAS,INF0725,VA,,,,M,,,5,
901,LAMSAS,INF0726,VA,,,,M,,,0,
902,LAMSAS,INF0727,VA,,,,M,,,1,
903,LAMSAS,INF0728,VA,,,,F,,,6,
904,LAMSAS,INF0729,VA,,,,M,,,1,
905,DARE,INF073,,,,,,,,,
906,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
907,LAMSAS,INF0730,VA,,,,M,,,4,
908,LAMSAS,INF0731,NC,,,,F,,,0,
909,LAMSAS,INF0732,NC,,,,M,,,3,
910,LAMSAS,INF0733,NC,,,,M,,,3,
911,LAMSAS,INF0734,NC,,,,M,,,0,
912,LAMSAS,INF0735,NC,,,,F,,,4,
913,LAMSAS,INF0736,NC,,,,M,,,1,
914,LAMSAS,INF0737,NC,,,,F,,,4,
915,LAMSAS,INF0738,NC,,,,F,,,1,
916,LAMSAS,INF0739,NC,,,,F,,,5,
917,DARE,INF074,,,,,,,,,
918,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
919,LAMSAS,INF0740,NC,,,,F,,,5,
920,LAMSAS,INF0741,NC,,,,F,,,1,
921,LAMSAS,INF0742,NC,,,,F,,,2,
922,LAMSAS,INF0743,NC,,,,M,,,1,
923,LAMSAS,INF0744,NC,,,,F,,,0,
924,LAMSAS,INF0745,NC,,,,F,,,2,
925,LAMSAS,INF0746,NC,,,,M,,,1,
926,LAMSAS,INF0747,NC,,,,F,,,2,
927,LAMSAS,INF0748,NC,,,,M,,,,
928,LAMSAS,INF0749,NC,,,,F,,,,
929,DARE,INF075,,,,,,,,,
930,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
931,LAMSAS,INF0750,NC,,,,F,,,4,
932,LAMSAS,INF0751,NC,,,,M,,,1,
933,LAMSAS,INF0752,NC,,,,F,,,3,
934,LAMSAS,INF0753,NC,,,,M,,,0,
935,LAMSAS,INF0754,NC,,,,F,,,5,
936,LAMSAS,INF0755,NC,,,,M,,,1,
937,LAMSAS,INF0756,NC,,,,F,,,4,
938,LAMSAS,INF0757,NC,,,,M,,,1,
939,LAMSAS,INF0758,NC,,,,M,,,2,
940,LAMSAS,INF0759,NC,,,,F,,,5,
941,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
942,LAMSAS,INF0760,NC,,,,F,,,5,
943,LAMSAS,INF0761,NC,,,,M,,,0,
944,LAMSAS,INF0762,NC,,,,F,,,3,
945,LAMSAS,INF0763,NC,,,,M,,,0,
946,LAMSAS,INF0764,NC,,,,F,,,1,
947,LAMSAS,INF0765,NC,,,,M,,,1,
948,LAMSAS,INF0766,NC,,,,M,,,1,
949,LAMSAS,INF0767,NC,,,,M,,,3,
950,LAMSAS,INF0768,NC,,,,M,,,0,
951,LAMSAS,INF0769,NC,,,,F,,,4,
952,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
953,LAMSAS,INF0770,NC,,,,M,,,2,
954,LAMSAS,INF0771,NC,,,,M,,,5,
955,LAMSAS,INF0772,NC,,,,M,,,1,
956,LAMSAS,INF0773,NC,,,,M,,,1,
957,LAMSAS,INF0774,NC,,,,F,,,4,
958,LAMSAS,INF0775,NC,,,,F,,,1,
959,LAMSAS,INF0776,NC,,,,M,,,5,
960,LAMSAS,INF0777,NC,,,,M,,,,
961,LAMSAS,INF0778,NC,,,,F,,,4,
962,LAMSAS,INF0779,NC,,,,M,,,,
963,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
964,LAMSAS,INF0780,NC,,,,F,,,3,
965,LAMSAS,INF0781,NC,,,,F,,,5,
966,LAMSAS,INF0782,NC,,,,F,,,,
967,LAMSAS,INF0783,NC,,,,M,,,,
968,LAMSAS,INF0784,NC,,,,F,,,1,
969,LAMSAS,INF0785,NC,,,,M,,,4,
970,LAMSAS,INF0786,NC,,,,F,,,4,
971,LAMSAS,INF0787,NC,,,,M,,,,
972,LAMSAS,INF0788,NC,,,,M,,,3,
973,LAMSAS,INF0789,NC,,,,F,,,1,
974,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
975,LAMSAS,INF0790,NC,,,,F,,,,
976,LAMSAS,INF0791,NC,,,,F,,,4,
977,LAMSAS,INF0792,NC,,,,M,,,,
978,LAMSAS,INF0793,NC,,,,F,,,4,
979,LAMSAS,INF0794,NC,,,,M,,,1,
980,LAMSAS,INF0795,NC,,,,M,,,1,
981,LAMSAS,INF0796,NC,,,,F,,,3,
982,LAMSAS,INF0797,NC,,,,M,,,1,
983,LAMSAS,INF0798,NC,,,,F,,,4,
984,LAMSAS,INF0799,NC,,,,M,,,,
985,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
986,LAMSAS,INF0800,NC,,,,F,,,3,
987,LAMSAS,INF0801,NC,,,,M,,,,
988,LAMSAS,INF0802,NC,,,,F,,,3,
989,LAMSAS,INF0803,NC,,,,M,,,0,
990,LAMSAS,INF0804,NC,,,,F,,,5,
991,LAMSAS,INF0805,NC,,,,F,,,1,
992,LAMSAS,INF0806,NC,,,,F,,,2,
