#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
409,LAMSAS,INF0334,PA,,,,M,,,3,
410,LAMSAS,INF0338,PA,,,,M,,,3,
411,LAMSAS,INF0339,PA,,,,M,,,3,
412,LAMSAS,INF0341,PA,,,,M,,,3,
413,LAMSAS,INF0343,PA,,,,M,,,3,
414,LAMSAS,INF0346,PA,,,,M,,,3,
415,LAMSAS,INF0349,PA,,,,M,,,3,
416,LAMSAS,INF0350,PA,,,,M,,,3,
417,LAMSAS,INF0352,PA,,,,F,,,3,
418,LAMSAS,INF0358,PA,,,,M,,,3,
419,LAMSAS,INF0361,PA,,,,M,,,3,
420,LAMSAS,INF0362,PA,,,,M,,,3,
421,LAMSAS,INF0365,PA,,,,M,,,3,
422,LAMSAS,INF0367,PA,,,,M,,,3,
423,LAMSAS,INF0371,PA,,,,F,,,3,
424,LAMSAS,INF0373,PA,,,,M,,,3,
425,LAMSAS,INF0374,PA,,,,M,,,3,
426,LAMSAS,INF0375,PA,,,,M,,,3,
427,LAMSAS,INF0376,PA,,,,M,,,3,
428,LAMSAS,INF0379,PA,,,,M,,,3,
429,LAMSAS,INF0380,PA,,,,M,,,3,
430,LAMSAS,INF0381,PA,,,,F,,,3,
431,LAMSAS,INF0382,PA,,,,M,,,3,
432,LAMSAS,INF0383,PA,,,,M,,,3,
433,LAMSAS,INF0385,PA,,,,M,,,3,
434,LAMSAS,INF0386,PA,,,,M,,,3,
435,LAMSAS,INF0387,PA,,,,M,,,3,
436,LAMSAS,INF0389,WV,,,,M,,,3,
437,LAMSAS,INF0401,WV,,,,M,,,3,
438,LAMSAS,INF0404,WV,,,,M,,,3,
439,LAMSAS,INF0408,WV,,,,M,,,3,
440,LAMSAS,INF0409,WV,,,,M,,,3,
441,LAMSAS,INF0411,WV,,,,M,,,3,
442,LAMSAS,INF0418,WV,,,,M,,,3,
443,LAMSAS,INF0424,WV,,,,M,,,3,
444,LAMSAS,INF0428,WV,,,,M,,,3,
445,LAMSAS,INF0434,WV,,,,M,,,3,
446,LAMSAS,INF0436,WV,,,,F,,,3,
447,LAMSAS,INF0437,WV,,,,M,,,3,
448,LAMSAS,INF0438,WV,,,,M,,,3,
449,LAMSAS,INF0439,WV,,,,M,,,3,
450,LAMSAS,INF0445,WV,,,,M,,,3,
451,LAMSAS,INF0454,WV,,,,M,,,3,
452,LAMSAS,INF0463,WV,,,,M,,,3,
453,LAMSAS,INF0469,WV,,,,F,,,3,
454,LAMSAS,INF0472,WV,,,,M,,,3,
455,LAMSAS,INF0474,WV,,,,M,,,3,
456,LAMSAS,INF0477,WV,,,,M,,,3,
457,LAMSAS,INF0478,WV,,,,M,,,3,
458,LAMSAS,INF0480,WV,,,,M,,,3,
459,LAMSAS,INF0488,WV,,,,M,,,3,
460,LAMSAS,INF0490,WV,,,,M,,,3,
461,LAMSAS,INF0492,WV,,,,F,,,3,
462,LAMSAS,INF0499,DE,,,,M,,,3,
463,LAMSAS,INF0505,DE,,,,M,,,3,
464,LAMSAS,INF0510,DE,,,,M,,,3,
465,LAMSAS,INF0513,MD,,,,F,,,3,
466,LAMSAS,INF0519,MD,,,,F,,,3,
467,LAMSAS,INF0521,MD,,,,M,,,3,
468,LAMSAS,INF0527,MD,,,,M,,,3,
469,LAMSAS,INF0530,MD,,,,M,,,3,
470,LAMSAS,INF0532,MD,,,,F,,,3,
471,LAMSAS,INF0534,MD,,,,M,,,3,
472,LAMSAS,INF0535,MD,,,,M,,,3,
473,LAMSAS,INF0551,MD,,,,M,,,3,
474,LAMSAS,INF0564,MD,,,,M,,,3,
475,LAMSAS,INF0566,MD,,,,M,,,3,
476,LAMSAS,INF0570,MD,,,,M,,,3,
477,LAMSAS,INF0571,MD,,,,F,,,3,
478,LAMSAS,INF0574,MD,,,,M,,,3,
479,LAMSAS,INF0585,VA,,,,F,,,3,
480,LAMSAS,INF0596,VA,,,,F,,,3,
481,LAMSAS,INF0604,VA,,,,F,,,3,
482,LAMSAS,INF0605,VA,,,,F,,,3,
483,LAMSAS,INF0606,VA,,,,F,,,3,
484,LAMSAS,INF0613,VA,,,,M,,,3,
485,LAMSAS,INF0614,VA,,,,M,,,3,
486,LAMSAS,INF0616,VA,,,,F,,,3,
487,LAMSAS,INF0623,VA,,,,M,,,3,
488,LAMSAS,INF0642,VA,,,,M,,,3,
489,LAMSAS,INF0646,VA,,,,F,,,3,
490,LAMSAS,INF0647,VA,,,,F,,,3,
491,LAMSAS,INF0648,VA,,,,F,,,3,
492,LAMSAS,INF0650,VA,,,,F,,,3,
493,LAMSAS,INF0652,VA,,,,F,,,3,
494,LAMSAS,INF0666,VA,,,,M,,,3,
495,LAMSAS,INF0668,VA,,,,M,,,3,
496,LAMSAS,INF0686,VA,,,,M,,,3,
497,LAMSAS,INF0687,VA,,,,M,,,3,
498,LAMSAS,INF0697,VA,,,,F,,,3,
499,LAMSAS,INF0701,VA,,,,M,,,3,
500,LAMSAS,INF0702,VA,,,,M,,,3,
501,LAMSAS,INF0704,VA,,,,M,,,3,
502,LAMSAS,INF0715,VA,,,,F,,,3,
503,LAMSAS,INF0723,VA,,,,F,,,3,
504,LAMSAS,INF0732,NC,,,,M,,,3,
505,LAMSAS,INF0733,NC,,,,M,,,3,
506,LAMSAS,INF0752,NC,,,,F,,,3,
507,LAMSAS,INF0762,NC,,,,F,,,3,
508,LAMSAS,INF0767,NC,,,,M,,,3,
509,LAMSAS,INF0780,NC,,,,F,,,3,
510,LAMSAS,INF0788,NC,,,,M,,,3,
511,LAMSAS,INF0796,NC,,,,F,,,3,
512,LAMSAS,INF0800,NC,,,,F,,,3,
513,LAMSAS,INF0802,NC,,,,F,,,3,
514,LAMSAS,INF0808,NC,,,,F,,,3,
515,LAMSAS,INF0809,NC,,,,F,,,3,
516,LAMSAS,INF0813,NC,,,,M,,,3,
517,LAMSAS,INF0818,NC,,,,F,,,3,
518,LAMSAS,INF0843,NC,,,,M,,,3,
519,LAMSAS,INF0849,NC,,,,F,,,3,
520,LAMSAS,INF0852,NC,,,,M,,,3,
521,LAMSAS,INF0856,NC,,,,M,,,3,
522,LAMSAS,INF0860,NC,,,,F,,,3,
523,LAMSAS,INF0868,NC,,,,F,,,3,
524,LAMSAS,INF0872,NC,,,,F,,,3,
525,LAMSAS,INF0885,NC,,,,F,,,3,
526,LAMSAS,INF0887,NC,,,,F,,,3,
527,LAMSAS,INF0898,SC,,,,M,,,3,
528,LAMSAS,INF0936,SC,,,,F,,,3,
529,LAMSAS,INF0941,SC,,,,M,,,3,
530,LAMSAS,INF0956,SC,,,,M,,,3,
531,LAMSAS,INF0968,SC,,,,F,,,3,
532,LAMSAS,INF0985,SC,,,,M,,,3,
533,LAMSAS,INF0991,SC,,,,M,,,3,
534,LAMSAS,INF0993,SC,,,,M,,,3,
535,LAMSAS,INF1020,SC,,,,M,,,3,
536,LAMSAS,INF1043,SC,,,,M,,,3,
537,LAMSAS,INF1044,GA,,,,F,,,3,
538,LAMSAS,INF1045,GA,,,,M,,,3,
539,LAMSAS,INF1046,GA,,,,F,,,3,
540,LAMSAS,INF1054,GA,,,,M,,,3,
541,LAMSAS,INF1073,GA,,,,M,,,3,
542,LAMSAS,INF1077,GA,,,,M,,,3,
543,LAMSAS,INF1090,GA,,,,F,,,3,
544,LAMSAS,INF1098,GA,,,,F,,,3,
545,LAMSAS,INF1103,GA,,,,F,,,3,
546,LAMSAS,INF1114,GA,,,,M,,,3,
547,LAMSAS,INF1123,GA,,,,F,,,3,
548,LAMSAS,INF1134,GA,,,,M,,,3,
549,LAMSAS,INF1135,GA,,,,F,,,3,
550,LAMSAS,INF1144,GA,,,,F,,,3,
551,LAMSAS,INF1147,GA,,,,M,,,3,
552,LAMSAS,INF1153,GA,,,,M,,,3,
553,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
554,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
555,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
556,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
557,LAMSASII,INFNC071B,NC,Buncombe,"Lower Hominy",,M,1,2,3,
558,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
559,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
560,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
561,LANCS,INF010B,IL,Kane,,,F,,3,3,0
562,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
563,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
564,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
565,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
566,LANCS,INFIL035B,IL,,,,F,,2,3,0
567,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
568,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
569,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
570,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
571,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
572,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
573,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
574,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
575,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
576,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
577,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
578,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
579,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
580,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
581,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
582,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
583,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
584,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
585,LAWS,INFCA008,CA," ",,,F,,4,3,
586,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
587,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
588,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
589,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
590,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
591,LAWS,INFCO012,CO,Moffat,Craig,,M,,2,3,
592,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
593,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
594,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
595,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
596,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
597,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
598,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
599,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
600,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
601,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
602,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
603,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
604,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
605,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
606,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
607,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
608,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
609,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
610,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
611,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
612,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
613,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
614,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
615,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
616,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
617,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
618,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
619,LAWS,INFWY010,WY,Natrona,Waltman,,F,,2,3,
620,LAWS,INFWY011,WY,Carbon,Encampment,,M,,4,3,
621,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
622,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
623,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
624,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
625,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
626,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
627,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
628,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
629,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
630,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
631,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
632,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
633,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
634,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
