#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
489,LAMSAS,INF0402,WV,,,,M,,,0,
490,LAMSAS,INF0403,WV,,,,M,,,1,
491,LAMSAS,INF0404,WV,,,,M,,,3,
492,LAMSAS,INF0405,WV,,,,M,,,1,
493,LAMSAS,INF0406,WV,,,,M,,,5,
494,LAMSAS,INF0407,WV,,,,F,,,4,
495,LAMSAS,INF0408,WV,,,,M,,,3,
496,LAMSAS,INF0409,WV,,,,M,,,3,
497,DARE,INF041,,,,,,,,,
498,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
499,LAMSAS,INF0410,WV,,,,M,,,2,
500,LAMSAS,INF0411,WV,,,,M,,,3,
501,LAMSAS,INF0412,WV,,,,M,,,4,
502,LAMSAS,INF0413,WV,,,,F,,,,
503,LAMSAS,INF0414,WV,,,,M,,,5,
504,LAMSAS,INF0415,WV,,,,M,,,0,
505,LAMSAS,INF0416,WV,,,,M,,,4,
506,LAMSAS,INF0417,WV,,,,M,,,1,
507,LAMSAS,INF0418,WV,,,,M,,,3,
508,LAMSAS,INF0419,WV,,,,M,,,4,
509,DARE,INF042,,,,,,,,,
510,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
511,LAMSAS,INF0420,WV,,,,F,,,2,
512,LAMSAS,INF0421,WV,,,,M,,,2,
513,LAMSAS,INF0422,WV,,,,M,,,0,
514,LAMSAS,INF0423,WV,,,,M,,,4,
515,LAMSAS,INF0424,WV,,,,M,,,3,
516,LAMSAS,INF0425,WV,,,,F,,,4,
517,LAMSAS,INF0426,WV,,,,M,,,0,
518,LAMSAS,INF0427,WV,,,,M,,,2,
519,LAMSAS,INF0428,WV,,,,M,,,3,
520,LAMSAS,INF0429,WV,,,,M,,,4,
521,DARE,INF043,,,,,,,,,
522,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
523,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
524,LAMSAS,INF0430,WV,,,,M,,,2,
525,LAMSAS,INF0431,WV,,,,M,,,4,
526,LAMSAS,INF0432,WV,,,,M,,,4,
527,LAMSAS,INF0433,WV,,,,M,,,4,
528,LAMSAS,INF0434,WV,,,,M,,,3,
529,LAMSAS,INF0435,WV,,,,M,,,2,
530,LAMSAS,INF0436,WV,,,,F,,,3,
531,LAMSAS,INF0437,WV,,,,M,,,3,
532,LAMSAS,INF0438,WV,,,,M,,,3,
533,LAMSAS,INF0439,WV,,,,M,,,3,
534,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
535,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
536,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
537,DARE,INF044,,,,,,,,,
538,LAMSAS,INF0440,WV,,,,F,,,4,
539,LAMSAS,INF0441,WV,,,,M,,,5,
540,LAMSAS,INF0442,WV,,,,M,,,1,
541,LAMSAS,INF0443,WV,,,,F,,,,
542,LAMSAS,INF0444,WV,,,,M,,,0,
543,LAMSAS,INF0445,WV,,,,M,,,3,
544,LAMSAS,INF0446,WV,,,,M,,,1,
545,LAMSAS,INF0447,WV,,,,M,,,1,
546,LAMSAS,INF0448,WV,,,,F,,,0,
547,LAMSAS,INF0449,WV,,,,M,,,2,
548,DARE,INF045,,,,,,,,,
549,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
550,LAMSAS,INF0450,WV,,,,M,,,1,
551,LAMSAS,INF0451,WV,,,,M,,,4,
552,LAMSAS,INF0452,WV,,,,F,,,4,
553,LAMSAS,INF0453,WV,,,,M,,,2,
554,LAMSAS,INF0454,WV,,,,M,,,3,
555,LAMSAS,INF0455,WV,,,,M,,,4,
556,LAMSAS,INF0456,WV,,,,M,,,2,
557,LAMSAS,INF0457,WV,,,,M,,,4,
558,LAMSAS,INF0458,WV,,,,M,,,0,
559,LAMSAS,INF0459,WV,,,,F,,,5,
560,DARE,INF046,,,,,,,,,
561,LAO,INF046,OK,,,D,M,,,,
562,LAMSAS,INF0460,WV,,,,M,,,1,
563,LAMSAS,INF0461,WV,,,,M,,,2,
564,LAMSAS,INF0462,WV,,,,M,,,2,
565,LAMSAS,INF0463,WV,,,,M,,,3,
566,LAMSAS,INF0464,WV,,,,F,,,5,
567,LAMSAS,INF0465,WV,,,,M,,,1,
568,LAMSAS,INF0466,WV,,,,M,,,2,
569,LAMSAS,INF0467,WV,,,,M,,,1,
570,LAMSAS,INF0468,WV,,,,M,,,2,
571,LAMSAS,INF0469,WV,,,,F,,,3,
572,DARE,INF047,,,,,,,,,
573,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
574,LAMSAS,INF0470,WV,,,,M,,,4,
575,LAMSAS,INF0471,WV,,,,M,,,1,
576,LAMSAS,INF0472,WV,,,,M,,,3,
577,LAMSAS,INF0473,WV,,,,M,,,4,
578,LAMSAS,INF0474,WV,,,,M,,,3,
579,LAMSAS,INF0475,WV,,,,M,,,4,
580,LAMSAS,INF0476,WV,,,,M,,,2,
581,LAMSAS,INF0477,WV,,,,M,,,3,
582,LAMSAS,INF0478,WV,,,,M,,,3,
583,LAMSAS,INF0479,WV,,,,M,,,4,
584,DARE,INF048,,,,,,,,,
585,LAMSAS,INF0480,WV,,,,M,,,3,
586,LAMSAS,INF0481,WV,,,,M,,,4,
587,LAMSAS,INF0482,WV,,,,M,,,1,
588,LAMSAS,INF0483,WV,,,,M,,,2,
589,LAMSAS,INF0484,WV,,,,M,,,2,
590,LAMSAS,INF0485,WV,,,,M,,,0,
591,LAMSAS,INF0486,WV,,,,M,,,2,
592,LAMSAS,INF0487,WV,,,,M,,,1,
593,LAMSAS,INF0488,WV,,,,M,,,3,
594,LAMSAS,INF0489,WV,,,,M,,,2,
595,DARE,INF049,,,,,,,,,
596,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
597,LAMSAS,INF0490,WV,,,,M,,,3,
598,LAMSAS,INF0491,WV,,,,M,,,1,
599,LAMSAS,INF0492,WV,,,,F,,,3,
600,LAMSAS,INF0493,WV,,,,M,,,4,
601,LAMSAS,INF0494,WV,,,,M,,,4,
602,LAMSAS,INF0495,WV,,,,M,,,2,
603,LAMSAS,INF0496,WV,,,,M,,,2,
604,LAMSAS,INF0497,WV,,,,M,,,2,
605,LAMSAS,INF0498,WV,,,,M,,,2,
606,LAMSAS,INF0499,DE,,,,M,,,3,
607,DARE,INF050,,,,,,,,,
608,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
609,LAMSAS,INF0500,DE,,,,M,,,4,
610,LAMSAS,INF0501,DE,,,,F,,,4,
611,LAMSAS,INF0502,DE,,,,M,,,2,
612,LAMSAS,INF0503,DE,,,,M,,,4,
613,LAMSAS,INF0504,DE,,,,M,,,,
614,LAMSAS,INF0505,DE,,,,M,,,3,
615,LAMSAS,INF0506,DE,,,,M,,,2,
616,LAMSAS,INF0507,DE,,,,M,,,5,
617,LAMSAS,INF0508,DE,,,,M,,,1,
618,LAMSAS,INF0509,DE,,,,M,,,4,
619,DARE,INF051,,,,,,,,,
620,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
621,LAMSAS,INF0510,DE,,,,M,,,3,
622,LAMSAS,INF0511,DE,,,,M,,,0,
623,LAMSAS,INF0512,DE,,,,M,,,2,
624,LAMSAS,INF0513,MD,,,,F,,,3,
625,LAMSAS,INF0514,MD,,,,M,,,6,
626,LAMSAS,INF0515,MD,,,,M,,,1,
627,LAMSAS,INF0516,MD,,,,M,,,2,
628,LAMSAS,INF0517,MD,,,,M,,,2,
629,LAMSAS,INF0518,MD,,,,M,,,4,
630,LAMSAS,INF0519,MD,,,,F,,,3,
631,DARE,INF052,,,,,,,,,
632,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
633,LAMSAS,INF0520,MD,,,,M,,,4,
634,LAMSAS,INF0521,MD,,,,M,,,3,
635,LAMSAS,INF0522,MD,,,,M,,,1,
636,LAMSAS,INF0523,MD,,,,M,,,4,
637,LAMSAS,INF0524,MD,,,,F,,,2,
638,LAMSAS,INF0525,MD,,,,M,,,4,
639,LAMSAS,INF0526,MD,,,,M,,,1,
640,LAMSAS,INF0527,MD,,,,M,,,3,
641,LAMSAS,INF0528,MD,,,,M,,,6,
642,LAMSAS,INF0529,MD,,,,M,,,0,
643,DARE,INF053,,,,,,,,,
644,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
645,LAMSAS,INF0530,MD,,,,M,,,3,
646,LAMSAS,INF0531,MD,,,,F,,,1,
647,LAMSAS,INF0532,MD,,,,F,,,3,
648,LAMSAS,INF0533,MD,,,,M,,,2,
649,LAMSAS,INF0534,MD,,,,M,,,3,
650,LAMSAS,INF0535,MD,,,,M,,,3,
651,LAMSAS,INF0536,MD,,,,M,,,1,
652,LAMSAS,INF0537,MD,,,,F,,,2,
653,LAMSAS,INF0538,MD,,,,M,,,1,
654,LAMSAS,INF0539,MD,,,,F,,,4,
655,DARE,INF054,,,,,,,,,
656,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
657,LAMSAS,INF0540,MD,,,,M,,,,
658,LAMSAS,INF0541,MD,,,,M,,,5,
659,LAMSAS,INF0542,MD,,,,F,,,4,
660,LAMSAS,INF0543,MD,,,,F,,,4,
661,LAMSAS,INF0544,MD,,,,F,,,4,
662,LAMSAS,INF0545,MD,,,,F,,,1,
663,LAMSAS,INF0546,MD,,,,M,,,2,
664,LAMSAS,INF0547,MD,,,,M,,,2,
665,LAMSAS,INF0548,MD,,,,M,,,,
666,LAMSAS,INF0549,MD,,,,F,,,,
667,DARE,INF055,,,,,,,,,
668,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
669,LAMSAS,INF0550,MD,,,,M,,,2,
670,LAMSAS,INF0551,MD,,,,M,,,3,
671,LAMSAS,INF0552,MD,,,,M,,,0,
672,LAMSAS,INF0553,MD,,,,M,,,4,
673,LAMSAS,INF0554,MD,,,,M,,,1,
674,LAMSAS,INF0555,MD,,,,M,,,4,
675,LAMSAS,INF0556,MD,,,,M,,,1,
676,LAMSAS,INF0557,MD,,,,M,,,,
677,LAMSAS,INF0558,MD,,,,M,,,5,
678,LAMSAS,INF0559,MD,,,,M,,,1,
679,DARE,INF056,,,,,,,,,
680,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
681,LAMSAS,INF0560,MD,,,,M,,,,
682,LAMSAS,INF0561,MD,,,,M,,,0,
683,LAMSAS,INF0562,MD,,,,M,,,0,
684,LAMSAS,INF0563,MD,,,,M,,,0,
685,LAMSAS,INF0564,MD,,,,M,,,3,
686,LAMSAS,INF0565,MD,,,,F,,,5,
687,LAMSAS,INF0566,MD,,,,M,,,3,
688,LAMSAS,INF0567,MD,,,,M,,,0,
689,LAMSAS,INF0568,MD,,,,M,,,4,
690,LAMSAS,INF0569,MD,,,,M,,,1,
691,DARE,INF057,,,,,,,,,
692,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
693,LAMSAS,INF0570,MD,,,,M,,,3,
694,LAMSAS,INF0571,MD,,,,F,,,3,
695,LAMSAS,INF0572,MD,,,,M,,,2,
696,LAMSAS,INF0573,MD,,,,M,,,1,
697,LAMSAS,INF0574,MD,,,,M,,,3,
698,LAMSAS,INF0575,DC,,,,M,,,1,
699,LAMSAS,INF0576,DC,,,,F,,,6,
700,LAMSAS,INF0577,VA,,,,F,,,5,
701,LAMSAS,INF0578,VA,,,,M,,,1,
702,LAMSAS,INF0579,VA,,,,M,,,1,
703,DARE,INF058,,,,,,,,,
704,LAMSAS,INF0580,VA,,,,M,,,0,
705,LAMSAS,INF0581,VA,,,,F,,,5,
706,LAMSAS,INF0582,VA,,,,M,,,1,
707,LAMSAS,INF0583,VA,,,,F,,,,
708,LAMSAS,INF0584,VA,,,,M,,,1,
709,LAMSAS,INF0585,VA,,,,F,,,3,
710,LAMSAS,INF0586,VA,,,,M,,,1,
711,LAMSAS,INF0587,VA,,,,F,,,2,
712,LAMSAS,INF0588,VA,,,,M,,,0,
713,LAMSAS,INF0589,VA,,,,F,,,,
714,DARE,INF059,,,,,,,,,
715,LAMSAS,INF0590,VA,,,,M,,,1,
716,LAMSAS,INF0591,VA,,,,M,,,1,
717,LAMSAS,INF0592,VA,,,,F,,,4,
718,LAMSAS,INF0593,VA,,,,M,,,1,
719,LAMSAS,INF0594,VA,,,,F,,,4,
720,LAMSAS,INF0595,VA,,,,M,,,0,
721,LAMSAS,INF0596,VA,,,,F,,,3,
722,LAMSAS,INF0597,VA,,,,F,,,0,
723,LAMSAS,INF0598,VA,,,,F,,,4,
724,LAMSAS,INF0599,VA,,,,F,,,0,
725,DARE,INF060,,,,,,,,,
726,LAMSAS,INF0600,VA,,,,M,,,1,
727,LAMSAS,INF0601,VA,,,,M,,,4,
728,LAMSAS,INF0602,VA,,,,F,,,0,
729,LAMSAS,INF0603,VA,,,,F,,,2,
730,LAMSAS,INF0604,VA,,,,F,,,3,
731,LAMSAS,INF0605,VA,,,,F,,,3,
732,LAMSAS,INF0606,VA,,,,F,,,3,
733,LAMSAS,INF0607,VA,,,,F,,,0,
734,LAMSAS,INF0608,VA,,,,M,,,0,
735,LAMSAS,INF0609,VA,,,,F,,,4,
736,DARE,INF061,,,,,,,,,
737,LAMSAS,INF0610,VA,,,,M,,,4,
738,LAMSAS,INF0611,VA,,,,M,,,5,
739,LAMSAS,INF0612,VA,,,,M,,,0,
740,LAMSAS,INF0613,VA,,,,M,,,3,
741,LAMSAS,INF0614,VA,,,,M,,,3,
742,LAMSAS,INF0615,VA,,,,M,,,1,
743,LAMSAS,INF0616,VA,,,,F,,,3,
744,LAMSAS,INF0617,VA,,,,F,,,4,
745,LAMSAS,INF0618,VA,,,,M,,,,
746,LAMSAS,INF0619,VA,,,,F,,,4,
747,DARE,INF062,,,,,,,,,
748,LAMSAS,INF0620,VA,,,,F,,,,
749,LAMSAS,INF0621,VA,,,,F,,,0,
750,LAMSAS,INF0622,VA,,,,F,,,0,
751,LAMSAS,INF0623,VA,,,,M,,,3,
752,LAMSAS,INF0624,VA,,,,F,,,0,
753,LAMSAS,INF0625,VA,,,,F,,,0,
754,LAMSAS,INF0626,VA,,,,F,,,1,
755,LAMSAS,INF0627,VA,,,,F,,,4,
756,LAMSAS,INF0628,VA,,,,M,,,1,
757,LAMSAS,INF0629,VA,,,,M,,,1,
758,DARE,INF063,,,,,,,,,
759,LAMSAS,INF0630,VA,,,,F,,,1,
760,LAMSAS,INF0631,VA,,,,F,,,4,
761,LAMSAS,INF0632,VA,,,,F,,,0,
762,LAMSAS,INF0633,VA,,,,M,,,,
763,LAMSAS,INF0634,VA,,,,F,,,4,
764,LAMSAS,INF0635,VA,,,,M,,,1,
765,LAMSAS,INF0636,VA,,,,M,,,1,
766,LAMSAS,INF0637,VA,,,,F,,,,
767,LAMSAS,INF0638,VA,,,,F,,,5,
768,LAMSAS,INF0639,VA,,,,F,,,5,
769,DARE,INF064,,,,,,,,,
770,LAMSAS,INF0640,VA,,,,F,,,4,
771,LAMSAS,INF0641,VA,,,,M,,,1,
772,LAMSAS,INF0642,VA,,,,M,,,3,
773,LAMSAS,INF0643,VA,,,,F,,,,
774,LAMSAS,INF0644,VA,,,,F,,,4,
775,LAMSAS,INF0645,VA,,,,F,,,1,
776,LAMSAS,INF0646,VA,,,,F,,,3,
777,LAMSAS,INF0647,VA,,,,F,,,3,
778,LAMSAS,INF0648,VA,,,,F,,,3,
779,LAMSAS,INF0649,VA,,,,M,,,0,
780,DARE,INF065,,,,,,,,,
781,LAMSAS,INF0650,VA,,,,F,,,3,
782,LAMSAS,INF0651,VA,,,,M,,,1,
783,LAMSAS,INF0652,VA,,,,F,,,3,
784,LAMSAS,INF0653,VA,,,,M,,,1,
785,LAMSAS,INF0654,VA,,,,M,,,5,
786,LAMSAS,INF0655,VA,,,,F,,,5,
787,LAMSAS,INF0656,VA,,,,F,,,1,
788,LAMSAS,INF0657,VA,,,,M,,,5,
789,LAMSAS,INF0658,VA,,,,M,,,1,
790,LAMSAS,INF0659,VA,,,,M,,,2,
791,DARE,INF066,,,,,,,,,
792,LAMSAS,INF0660,VA,,,,M,,,0,
793,LAMSAS,INF0661,VA,,,,F,,,4,
794,LAMSAS,INF0662,VA,,,,M,,,0,
795,LAMSAS,INF0663,VA,,,,M,,,1,
796,LAMSAS,INF0664,VA,,,,M,,,4,
797,LAMSAS,INF0665,VA,,,,F,,,,
798,LAMSAS,INF0666,VA,,,,M,,,3,
799,LAMSAS,INF0667,VA,,,,F,,,2,
800,LAMSAS,INF0668,VA,,,,M,,,3,
801,LAMSAS,INF0669,VA,,,,M,,,,
802,DARE,INF067,,,,,,,,,
803,LAMSAS,INF0670,VA,,,,F,,,1,
804,LAMSAS,INF0671,VA,,,,F,,,6,
805,LAMSAS,INF0672,VA,,,,M,,,1,
806,LAMSAS,INF0673,VA,,,,F,,,0,
807,LAMSAS,INF0674,VA,,,,F,,,2,
808,LAMSAS,INF0675,VA,,,,M,,,1,
809,LAMSAS,INF0676,VA,,,,F,,,4,
810,LAMSAS,INF0677,VA,,,,M,,,2,
811,LAMSAS,INF0678,VA,,,,F,,,4,
812,LAMSAS,INF0679,VA,,,,M,,,0,
813,DARE,INF068,,,,,,,,,
814,LAMSAS,INF0680,VA,,,,F,,,4,
815,LAMSAS,INF0681,VA,,,,F,,,,
816,LAMSAS,INF0682,VA,,,,M,,,4,
817,LAMSAS,INF0683,VA,,,,F,,,5,
818,LAMSAS,INF0684,VA,,,,F,,,4,
819,LAMSAS,INF0685,VA,,,,M,,,0,
820,LAMSAS,INF0686,VA,,,,M,,,3,
821,LAMSAS,INF0687,VA,,,,M,,,3,
822,LAMSAS,INF0688,VA,,,,M,,,4,
823,LAMSAS,INF0689,VA,,,,M,,,4,
824,DARE,INF069,,,,,,,,,
825,LAMSAS,INF0690,VA,,,,F,,,4,
826,LAMSAS,INF0691,VA,,,,M,,,1,
827,LAMSAS,INF0692,VA,,,,F,,,4,
828,LAMSAS,INF0693,VA,,,,F,,,0,
829,LAMSAS,INF0694,VA,,,,F,,,4,
830,LAMSAS,INF0695,VA,,,,M,,,0,
831,LAMSAS,INF0696,VA,,,,M,,,0,
832,LAMSAS,INF0697,VA,,,,F,,,3,
833,LAMSAS,INF0698,VA,,,,F,,,5,
834,LAMSAS,INF0699,VA,,,,M,,,1,
835,DARE,INF070,,,,,,,,,
836,LAMSAS,INF0700,VA,,,,M,,,1,
837,LAMSAS,INF0701,VA,,,,M,,,3,
838,LAMSAS,INF0702,VA,,,,M,,,3,
839,LAMSAS,INF0703,VA,,,,F,,,1,
840,LAMSAS,INF0704,VA,,,,M,,,3,
841,LAMSAS,INF0705,VA,,,,M,,,0,
842,LAMSAS,INF0706,VA,,,,F,,,4,
843,LAMSAS,INF0707,VA,,,,F,,,1,
844,LAMSAS,INF0708,VA,,,,F,,,,
845,LAMSAS,INF0709,VA,,,,F,,,1,
846,DARE,INF071,,,,,,,,,
847,LAMSAS,INF0710,VA,,,,M,,,2,
848,LAMSAS,INF0711,VA,,,,F,,,6,
849,LAMSAS,INF0712,VA,,,,F,,,1,
850,LAMSAS,INF0713,VA,,,,M,,,1,
851,LAMSAS,INF0714,VA,,,,M,,,1,
852,LAMSAS,INF0715,VA,,,,F,,,3,
853,LAMSAS,INF0716,VA,,,,F,,,0,
854,LAMSAS,INF0717,VA,,,,M,,,4,
855,LAMSAS,INF0718,VA,,,,M,,,0,
856,LAMSAS,INF0719,VA,,,,M,,,,
857,DARE,INF072,,,,,,,,,
858,LAMSAS,INF0720,VA,,,,F,,,4,
859,LAMSAS,INF0721,VA,,,,F,,,4,
860,LAMSAS,INF0722,VA,,,,M,,,1,
861,LAMSAS,INF0723,VA,,,,F,,,3,
862,LAMSAS,INF0724,VA,,,,M,,,2,
863,LAMSAS,INF0725,VA,,,,M,,,5,
864,LAMSAS,INF0726,VA,,,,M,,,0,
865,LAMSAS,INF0727,VA,,,,M,,,1,
866,LAMSAS,INF0728,VA,,,,F,,,6,
867,LAMSAS,INF0729,VA,,,,M,,,1,
868,DARE,INF073,,,,,,,,,
869,LAMSAS,INF0730,VA,,,,M,,,4,
870,LAMSAS,INF0731,NC,,,,F,,,0,
871,LAMSAS,INF0732,NC,,,,M,,,3,
872,LAMSAS,INF0733,NC,,,,M,,,3,
873,LAMSAS,INF0734,NC,,,,M,,,0,
874,LAMSAS,INF0735,NC,,,,F,,,4,
875,LAMSAS,INF0736,NC,,,,M,,,1,
876,LAMSAS,INF0737,NC,,,,F,,,4,
877,LAMSAS,INF0738,NC,,,,F,,,1,
878,LAMSAS,INF0739,NC,,,,F,,,5,
879,DARE,INF074,,,,,,,,,
880,LAMSAS,INF0740,NC,,,,F,,,5,
881,LAMSAS,INF0741,NC,,,,F,,,1,
882,LAMSAS,INF0742,NC,,,,F,,,2,
883,LAMSAS,INF0743,NC,,,,M,,,1,
884,LAMSAS,INF0744,NC,,,,F,,,0,
885,LAMSAS,INF0745,NC,,,,F,,,2,
886,LAMSAS,INF0746,NC,,,,M,,,1,
887,LAMSAS,INF0747,NC,,,,F,,,2,
888,LAMSAS,INF0748,NC,,,,M,,,,
889,LAMSAS,INF0749,NC,,,,F,,,,
890,DARE,INF075,,,,,,,,,
891,LAMSAS,INF0750,NC,,,,F,,,4,
892,LAMSAS,INF0751,NC,,,,M,,,1,
893,LAMSAS,INF0752,NC,,,,F,,,3,
894,LAMSAS,INF0753,NC,,,,M,,,0,
895,LAMSAS,INF0754,NC,,,,F,,,5,
896,LAMSAS,INF0755,NC,,,,M,,,1,
897,LAMSAS,INF0756,NC,,,,F,,,4,
898,LAMSAS,INF0757,NC,,,,M,,,1,
899,LAMSAS,INF0758,NC,,,,M,,,2,
900,LAMSAS,INF0759,NC,,,,F,,,5,
901,LAMSAS,INF0760,NC,,,,F,,,5,
902,LAMSAS,INF0761,NC,,,,M,,,0,
903,LAMSAS,INF0762,NC,,,,F,,,3,
904,LAMSAS,INF0763,NC,,,,M,,,0,
905,LAMSAS,INF0764,NC,,,,F,,,1,
906,LAMSAS,INF0765,NC,,,,M,,,1,
907,LAMSAS,INF0766,NC,,,,M,,,1,
908,LAMSAS,INF0767,NC,,,,M,,,3,
909,LAMSAS,INF0768,NC,,,,M,,,0,
910,LAMSAS,INF0769,NC,,,,F,,,4,
911,LAMSAS,INF0770,NC,,,,M,,,2,
912,LAMSAS,INF0771,NC,,,,M,,,5,
913,LAMSAS,INF0772,NC,,,,M,,,1,
914,LAMSAS,INF0773,NC,,,,M,,,1,
915,LAMSAS,INF0774,NC,,,,F,,,4,
916,LAMSAS,INF0775,NC,,,,F,,,1,
917,LAMSAS,INF0776,NC,,,,M,,,5,
918,LAMSAS,INF0777,NC,,,,M,,,,
919,LAMSAS,INF0778,NC,,,,F,,,4,
920,LAMSAS,INF0779,NC,,,,M,,,,
921,LAMSAS,INF0780,NC,,,,F,,,3,
922,LAMSAS,INF0781,NC,,,,F,,,5,
923,LAMSAS,INF0782,NC,,,,F,,,,
924,LAMSAS,INF0783,NC,,,,M,,,,
925,LAMSAS,INF0784,NC,,,,F,,,1,
926,LAMSAS,INF0785,NC,,,,M,,,4,
927,LAMSAS,INF0786,NC,,,,F,,,4,
928,LAMSAS,INF0787,NC,,,,M,,,,
929,LAMSAS,INF0788,NC,,,,M,,,3,
930,LAMSAS,INF0789,NC,,,,F,,,1,
931,LAMSAS,INF0790,NC,,,,F,,,,
932,LAMSAS,INF0791,NC,,,,F,,,4,
933,LAMSAS,INF0792,NC,,,,M,,,,
934,LAMSAS,INF0793,NC,,,,F,,,4,
935,LAMSAS,INF0794,NC,,,,M,,,1,
936,LAMSAS,INF0795,NC,,,,M,,,1,
937,LAMSAS,INF0796,NC,,,,F,,,3,
938,LAMSAS,INF0797,NC,,,,M,,,1,
939,LAMSAS,INF0798,NC,,,,F,,,4,
940,LAMSAS,INF0799,NC,,,,M,,,,
941,LAMSAS,INF0800,NC,,,,F,,,3,
942,LAMSAS,INF0801,NC,,,,M,,,,
943,LAMSAS,INF0802,NC,,,,F,,,3,
944,LAMSAS,INF0803,NC,,,,M,,,0,
945,LAMSAS,INF0804,NC,,,,F,,,5,
946,LAMSAS,INF0805,NC,,,,F,,,1,
947,LAMSAS,INF0806,NC,,,,F,,,2,
948,LAMSAS,INF0807,NC,,,,F,,,0,
949,LAMSAS,INF0808,NC,,,,F,,,3,
950,LAMSAS,INF0809,NC,,,,F,,,3,
951,LAMSAS,INF0810,NC,,,,F,,,1,
952,LAMSAS,INF0811,NC,,,,M,,,1,
953,LAMSAS,INF0812,NC,,,,M,,,1,
954,LAMSAS,INF0813,NC,,,,M,,,3,
955,LAMSAS,INF0814,NC,,,,F,,,0,
956,LAMSAS,INF0815,NC,,,,M,,,5,
957,LAMSAS,INF0816,NC,,,,M,,,0,
958,LAMSAS,INF0817,NC,,,,M,,,0,
959,LAMSAS,INF0818,NC,,,,F,,,3,
960,LAMSAS,INF0819,NC,,,,M,,,0,
961,LAMSAS,INF0820,NC,,,,F,,,5,
962,LAMSAS,INF0821,NC,,,,F,,,1,
963,LAMSAS,INF0822,NC,,,,M,,,2,
964,LAMSAS,INF0823,NC,,,,F,,,5,
965,LAMSAS,INF0824,NC,,,,M,,,1,
966,LAMSAS,INF0825,NC,,,,F,,,4,
967,LAMSAS,INF0826,NC,,,,F,,,0,
968,LAMSAS,INF0827,NC,,,,M,,,2,
969,LAMSAS,INF0828,NC,,,,M,,,5,
970,LAMSAS,INF0829,NC,,,,F,,,0,
971,LAMSAS,INF0830,NC,,,,M,,,0,
972,LAMSAS,INF0831,NC,,,,M,,,1,
973,LAMSAS,INF0832,NC,,,,M,,,5,
974,LAMSAS,INF0833,NC,,,,F,,,6,
975,LAMSAS,INF0834,NC,,,,F,,,1,
976,LAMSAS,INF0835,NC,,,,M,,,4,
977,LAMSAS,INF0836,NC,,,,F,,,1,
978,LAMSAS,INF0837,NC,,,,M,,,4,
979,LAMSAS,INF0838,NC,,,,F,,,5,
980,LAMSAS,INF0839,NC,,,,F,,,1,
981,LAMSAS,INF0840,NC,,,,M,,,5,
982,LAMSAS,INF0841,NC,,,,F,,,0,
983,LAMSAS,INF0842,NC,,,,F,,,1,
984,LAMSAS,INF0843,NC,,,,M,,,3,
985,LAMSAS,INF0844,NC,,,,M,,,,
986,LAMSAS,INF0845,NC,,,,F,,,4,
987,LAMSAS,INF0846,NC,,,,M,,,4,
988,LAMSAS,INF0847,NC,,,,F,,,4,
989,LAMSAS,INF0848,NC,,,,M,,,0,
990,LAMSAS,INF0849,NC,,,,F,,,3,
991,LAMSAS,INF0850,NC,,,,F,,,5,
992,LAMSAS,INF0851,NC,,,,M,,,1,
993,LAMSAS,INF0852,NC,,,,M,,,3,
994,LAMSAS,INF0853,NC,,,,M,,,1,
995,LAMSAS,INF0854,NC,,,,F,,,2,
996,LAMSAS,INF0855,NC,,,,F,,,1,
997,LAMSAS,INF0856,NC,,,,M,,,3,
998,LAMSAS,INF0857,NC,,,,M,,,0,
999,LAMSAS,INF0858,NC,,,,F,,,4,
1000,LAMSAS,INF0859,NC,,,,M,,,1,
1001,LAMSAS,INF0860,NC,,,,F,,,3,
1002,LAMSAS,INF0861,NC,,,,F,,,1,
1003,LAMSAS,INF0862,NC,,,,F,,,4,
1004,LAMSAS,INF0863,NC,,,,M,,,0,
1005,LAMSAS,INF0864,NC,,,,M,,,2,
1006,LAMSAS,INF0865,NC,,,,F,,,2,
1007,LAMSAS,INF0866,NC,,,,F,,,1,
1008,LAMSAS,INF0867,NC,,,,M,,,0,
1009,LAMSAS,INF0868,NC,,,,F,,,3,
1010,LAMSAS,INF0869,NC,,,,M,,,0,
1011,LAMSAS,INF0870,NC,,,,M,,,1,
1012,LAMSAS,INF0871,NC,,,,F,,,1,
