#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
391,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
392,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
393,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
394,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
395,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
396,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
397,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
398,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
399,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
400,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
401,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
402,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
403,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
404,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
405,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
406,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
407,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
408,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
409,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
410,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
411,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
412,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
413,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
414,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
415,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
416,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
417,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
418,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
419,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
420,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
421,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
422,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
423,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
424,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
425,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
426,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
427,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
428,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
429,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
430,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
431,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
432,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
433,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
434,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
435,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
436,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
437,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
438,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
439,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
440,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
441,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
442,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
443,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
444,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
445,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
446,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
447,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
448,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
449,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
450,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
451,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
452,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
453,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
454,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
455,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
456,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
457,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
458,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
459,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
460,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
461,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
462,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
463,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
464,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
465,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
466,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
467,LAMSAS,INF0054,NY,,,,M,,,1,
468,LAMSAS,INF0060,NY,,,,M,,,1,
469,LAMSAS,INF0074,NY,,,,M,,,1,
470,LAMSAS,INF0122,NY,,,,M,,,1,
471,LAMSAS,INF0168,NY,,,,M,,,1,
472,LAMSAS,INF0216,NJ,,,,M,,,1,
473,LAMSAS,INF0285,PA,,,,F,,,1,
474,LAMSAS,INF0309,PA,,,,M,,,1,
475,LAMSAS,INF0321,PA,,,,M,,,1,
476,LAMSAS,INF0332,PA,,,,M,,,1,
477,LAMSAS,INF0336,PA,,,,M,,,1,
478,LAMSAS,INF0342,PA,,,,M,,,1,
479,LAMSAS,INF0344,PA,,,,M,,,1,
480,LAMSAS,INF0360,PA,,,,F,,,1,
481,LAMSAS,INF0370,PA,,,,M,,,1,
482,LAMSAS,INF0377,PA,,,,M,,,1,
483,LAMSAS,INF0398,WV,,,,M,,,1,
484,LAMSAS,INF0403,WV,,,,M,,,1,
485,LAMSAS,INF0405,WV,,,,M,,,1,
486,LAMSAS,INF0417,WV,,,,M,,,1,
487,LAMSAS,INF0442,WV,,,,M,,,1,
488,LAMSAS,INF0446,WV,,,,M,,,1,
489,LAMSAS,INF0447,WV,,,,M,,,1,
490,LAMSAS,INF0450,WV,,,,M,,,1,
491,LAMSAS,INF0460,WV,,,,M,,,1,
492,LAMSAS,INF0465,WV,,,,M,,,1,
493,LAMSAS,INF0467,WV,,,,M,,,1,
494,LAMSAS,INF0471,WV,,,,M,,,1,
495,LAMSAS,INF0482,WV,,,,M,,,1,
496,LAMSAS,INF0487,WV,,,,M,,,1,
497,LAMSAS,INF0491,WV,,,,M,,,1,
498,LAMSAS,INF0508,DE,,,,M,,,1,
499,LAMSAS,INF0515,MD,,,,M,,,1,
500,LAMSAS,INF0522,MD,,,,M,,,1,
501,LAMSAS,INF0526,MD,,,,M,,,1,
502,LAMSAS,INF0531,MD,,,,F,,,1,
503,LAMSAS,INF0536,MD,,,,M,,,1,
504,LAMSAS,INF0538,MD,,,,M,,,1,
505,LAMSAS,INF0545,MD,,,,F,,,1,
506,LAMSAS,INF0554,MD,,,,M,,,1,
507,LAMSAS,INF0556,MD,,,,M,,,1,
508,LAMSAS,INF0559,MD,,,,M,,,1,
509,LAMSAS,INF0569,MD,,,,M,,,1,
510,LAMSAS,INF0573,MD,,,,M,,,1,
511,LAMSAS,INF0575,DC,,,,M,,,1,
512,LAMSAS,INF0578,VA,,,,M,,,1,
513,LAMSAS,INF0579,VA,,,,M,,,1,
514,LAMSAS,INF0582,VA,,,,M,,,1,
515,LAMSAS,INF0584,VA,,,,M,,,1,
516,LAMSAS,INF0586,VA,,,,M,,,1,
517,LAMSAS,INF0590,VA,,,,M,,,1,
518,LAMSAS,INF0591,VA,,,,M,,,1,
519,LAMSAS,INF0593,VA,,,,M,,,1,
520,LAMSAS,INF0600,VA,,,,M,,,1,
521,LAMSAS,INF0615,VA,,,,M,,,1,
522,LAMSAS,INF0626,VA,,,,F,,,1,
523,LAMSAS,INF0628,VA,,,,M,,,1,
524,LAMSAS,INF0629,VA,,,,M,,,1,
525,LAMSAS,INF0630,VA,,,,F,,,1,
526,LAMSAS,INF0635,VA,,,,M,,,1,
527,LAMSAS,INF0636,VA,,,,M,,,1,
528,LAMSAS,INF0641,VA,,,,M,,,1,
529,LAMSAS,INF0645,VA,,,,F,,,1,
530,LAMSAS,INF0651,VA,,,,M,,,1,
531,LAMSAS,INF0653,VA,,,,M,,,1,
532,LAMSAS,INF0656,VA,,,,F,,,1,
533,LAMSAS,INF0658,VA,,,,M,,,1,
534,LAMSAS,INF0663,VA,,,,M,,,1,
535,LAMSAS,INF0670,VA,,,,F,,,1,
536,LAMSAS,INF0672,VA,,,,M,,,1,
537,LAMSAS,INF0675,VA,,,,M,,,1,
538,LAMSAS,INF0691,VA,,,,M,,,1,
539,LAMSAS,INF0699,VA,,,,M,,,1,
540,LAMSAS,INF0700,VA,,,,M,,,1,
541,LAMSAS,INF0703,VA,,,,F,,,1,
542,LAMSAS,INF0707,VA,,,,F,,,1,
543,LAMSAS,INF0709,VA,,,,F,,,1,
544,LAMSAS,INF0712,VA,,,,F,,,1,
545,LAMSAS,INF0713,VA,,,,M,,,1,
546,LAMSAS,INF0714,VA,,,,M,,,1,
547,LAMSAS,INF0722,VA,,,,M,,,1,
548,LAMSAS,INF0727,VA,,,,M,,,1,
549,LAMSAS,INF0729,VA,,,,M,,,1,
550,LAMSAS,INF0736,NC,,,,M,,,1,
551,LAMSAS,INF0738,NC,,,,F,,,1,
552,LAMSAS,INF0741,NC,,,,F,,,1,
553,LAMSAS,INF0743,NC,,,,M,,,1,
554,LAMSAS,INF0746,NC,,,,M,,,1,
555,LAMSAS,INF0751,NC,,,,M,,,1,
556,LAMSAS,INF0755,NC,,,,M,,,1,
557,LAMSAS,INF0757,NC,,,,M,,,1,
558,LAMSAS,INF0764,NC,,,,F,,,1,
559,LAMSAS,INF0765,NC,,,,M,,,1,
560,LAMSAS,INF0766,NC,,,,M,,,1,
561,LAMSAS,INF0772,NC,,,,M,,,1,
562,LAMSAS,INF0773,NC,,,,M,,,1,
563,LAMSAS,INF0775,NC,,,,F,,,1,
564,LAMSAS,INF0784,NC,,,,F,,,1,
565,LAMSAS,INF0789,NC,,,,F,,,1,
566,LAMSAS,INF0794,NC,,,,M,,,1,
567,LAMSAS,INF0795,NC,,,,M,,,1,
568,LAMSAS,INF0797,NC,,,,M,,,1,
569,LAMSAS,INF0805,NC,,,,F,,,1,
570,LAMSAS,INF0810,NC,,,,F,,,1,
571,LAMSAS,INF0811,NC,,,,M,,,1,
572,LAMSAS,INF0812,NC,,,,M,,,1,
573,LAMSAS,INF0821,NC,,,,F,,,1,
574,LAMSAS,INF0824,NC,,,,M,,,1,
575,LAMSAS,INF0831,NC,,,,M,,,1,
576,LAMSAS,INF0834,NC,,,,F,,,1,
577,LAMSAS,INF0836,NC,,,,F,,,1,
578,LAMSAS,INF0839,NC,,,,F,,,1,
579,LAMSAS,INF0842,NC,,,,F,,,1,
580,LAMSAS,INF0851,NC,,,,M,,,1,
581,LAMSAS,INF0853,NC,,,,M,,,1,
582,LAMSAS,INF0855,NC,,,,F,,,1,
583,LAMSAS,INF0859,NC,,,,M,,,1,
584,LAMSAS,INF0861,NC,,,,F,,,1,
585,LAMSAS,INF0866,NC,,,,F,,,1,
586,LAMSAS,INF0870,NC,,,,M,,,1,
587,LAMSAS,INF0871,NC,,,,F,,,1,
588,LAMSAS,INF0874,NC,,,,F,,,1,
589,LAMSAS,INF0877,NC,,,,M,,,1,
590,LAMSAS,INF0883,NC,,,,M,,,1,
591,LAMSAS,INF0888,SC,,,,F,,,1,
592,LAMSAS,INF0893,SC,,,,M,,,1,
593,LAMSAS,INF0896,SC,,,,M,,,1,
594,LAMSAS,INF0899,SC,,,,M,,,1,
595,LAMSAS,INF0903,SC,,,,M,,,1,
596,LAMSAS,INF0904,SC,,,,M,,,1,
597,LAMSAS,INF0905,SC,,,,F,,,1,
598,LAMSAS,INF0907,SC,,,,M,,,1,
599,LAMSAS,INF0908,SC,,,,M,,,1,
600,LAMSAS,INF0910,SC,,,,M,,,1,
601,LAMSAS,INF0913,SC,,,,F,,,1,
602,LAMSAS,INF0914,SC,,,,M,,,1,
603,LAMSAS,INF0915,SC,,,,M,,,1,
604,LAMSAS,INF0916,SC,,,,M,,,1,
605,LAMSAS,INF0917,SC,,,,M,,,1,
606,LAMSAS,INF0940,SC,,,,M,,,1,
607,LAMSAS,INF0943,SC,,,,M,,,1,
608,LAMSAS,INF0949,SC,,,,M,,,1,
609,LAMSAS,INF0960,SC,,,,M,,,1,
610,LAMSAS,INF0964,SC,,,,F,,,1,
611,LAMSAS,INF0970,SC,,,,M,,,1,
612,LAMSAS,INF0975,SC,,,,M,,,1,
613,LAMSAS,INF0977,SC,,,,M,,,1,
614,LAMSAS,INF0980,SC,,,,F,,,1,
615,LAMSAS,INF0996,SC,,,,M,,,1,
616,LAMSAS,INF0997,SC,,,,M,,,1,
617,LAMSAS,INF0999,SC,,,,M,,,1,
618,LAMSAS,INF1007,SC,,,,M,,,1,
619,LAMSAS,INF1010,SC,,,,F,,,1,
620,LAMSAS,INF1026,SC,,,,M,,,1,
621,LAMSAS,INF1028,SC,,,,M,,,1,
622,LAMSAS,INF1034,SC,,,,M,,,1,
623,LAMSAS,INF1042,SC,,,,M,,,1,
624,LAMSAS,INF1053,GA,,,,M,,,1,
625,LAMSAS,INF1057,GA,,,,F,,,1,
626,LAMSAS,INF1059,GA,,,,M,,,1,
627,LAMSAS,INF1067,GA,,,,M,,,1,
628,LAMSAS,INF1069,GA,,,,M,,,1,
629,LAMSAS,INF1079,GA,,,,M,,,1,
630,LAMSAS,INF1081,GA,,,,M,,,1,
631,LAMSAS,INF1083,GA,,,,F,,,1,
632,LAMSAS,INF1084,GA,,,,M,,,1,
633,LAMSAS,INF1085,GA,,,,M,,,1,
634,LAMSAS,INF1092,GA,,,,M,,,1,
635,LAMSAS,INF1096,GA,,,,M,,,1,
636,LAMSAS,INF1111,GA,,,,F,,,1,
637,LAMSAS,INF1115,GA,,,,M,,,1,
638,LAMSAS,INF1129,GA,,,,F,,,1,
639,LAMSAS,INF1130,GA,,,,M,,,1,
640,LAMSAS,INF1146,GA,,,,F,,,1,
641,LAMSAS,INF1148,GA,,,,M,,,1,
642,LAMSAS,INF1149,GA,,,,M,,,1,
643,LAMSAS,INF1154,FL,,,,F,,,1,
644,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
645,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
646,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
647,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
648,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
649,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
650,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
651,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
652,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
653,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
654,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
655,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
656,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
657,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
658,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
659,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
660,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
661,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
662,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
663,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
664,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
665,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
666,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
667,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
668,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
669,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
670,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
671,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
672,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
673,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
674,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
675,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
676,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
677,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
678,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
679,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
