#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
375,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
376,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
377,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
378,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
379,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
380,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
381,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
382,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
383,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
384,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
385,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
386,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
387,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
388,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
389,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
390,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
391,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
392,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
393,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
394,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
395,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
396,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
397,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
398,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
399,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
400,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
401,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
402,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
403,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
404,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
405,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
406,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
407,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
408,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
409,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
410,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
411,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
412,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
413,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
414,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
415,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
416,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
417,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
418,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
419,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
420,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
421,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
422,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
423,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
424,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
425,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
426,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
427,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
428,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
429,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
430,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
431,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
432,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
433,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
434,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
435,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
436,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
437,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
438,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
439,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
440,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
441,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
442,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
443,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
444,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
445,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
446,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
447,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
448,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
449,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
450,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
451,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
452,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
453,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
454,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
455,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
456,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
457,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
458,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
459,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
460,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
461,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
462,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
463,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
464,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
465,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
466,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
467,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
468,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
469,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
470,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
471,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
472,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
473,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
474,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
475,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
476,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
477,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
478,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
479,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
480,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
481,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
482,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
483,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
484,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
485,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
486,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
487,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
488,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
489,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
490,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
491,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
492,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
493,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
494,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
495,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
496,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
497,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
498,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
499,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
500,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
501,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
502,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
503,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
504,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
505,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
506,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
507,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
508,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
509,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
510,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
511,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
512,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
513,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
514,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
515,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
516,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
517,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
518,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
519,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
520,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
521,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
522,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
523,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
524,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
525,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
526,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
527,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
528,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
529,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
530,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
531,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
532,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
533,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
534,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
535,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
536,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
537,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
538,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
539,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
540,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
541,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
542,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
543,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
544,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
545,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
546,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
547,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
548,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
549,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
550,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
551,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
552,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
553,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
554,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
555,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
556,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
557,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
558,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
559,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
560,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
561,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
562,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
563,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
564,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
565,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
566,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
567,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
568,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
569,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
570,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
571,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
572,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
573,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
574,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
575,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
576,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
577,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
578,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
579,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
580,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
581,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
582,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
583,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
584,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
585,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
586,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
587,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
588,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
589,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
590,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
591,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
592,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
593,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
594,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
595,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
596,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
597,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
598,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
599,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
600,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
601,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
602,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
603,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
604,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
605,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
606,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
607,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
608,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
609,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
610,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
611,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
612,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
613,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
614,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
615,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
616,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
617,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
618,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
619,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
620,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
621,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
622,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
623,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
624,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
625,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
626,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
627,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
628,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
629,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
630,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
631,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
632,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
633,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
634,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
635,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
636,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
637,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
638,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
639,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
640,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
641,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
642,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
643,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
644,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
645,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
646,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
647,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
648,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
649,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
650,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
651,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
652,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
653,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
654,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
655,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
656,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
657,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
658,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
659,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
660,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
661,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
662,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
663,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
664,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
665,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
666,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
667,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
668,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
669,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
670,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
671,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
672,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
673,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
674,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
675,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
676,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
677,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
678,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
679,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
680,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
681,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
682,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
683,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
684,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
685,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
686,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
687,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
688,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
689,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
690,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
691,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
692,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
693,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
694,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
695,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
696,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
697,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
698,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
699,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
700,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
701,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
702,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
703,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
704,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
705,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
706,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
707,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
708,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
709,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
710,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
711,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
712,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
713,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
714,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
715,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
716,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
717,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
718,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
719,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
720,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
721,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
722,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
723,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
724,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
725,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
726,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
727,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
728,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
729,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
730,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
731,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
732,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
733,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
734,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
735,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
736,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
737,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
738,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
739,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
740,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
741,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
742,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
743,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
744,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
745,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
746,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
747,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
