#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
375,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
376,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
377,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
378,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
379,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
380,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
381,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
382,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
383,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
384,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
385,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
386,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
387,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
388,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
389,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
390,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
391,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
392,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
393,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
394,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
395,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
396,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
397,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
398,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
399,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
400,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
401,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
402,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
403,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
404,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
405,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
406,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
407,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
408,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
409,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
410,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
411,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
412,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
413,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
414,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
415,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
416,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
417,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
418,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
419,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
420,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
421,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
422,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
423,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
424,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
425,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
426,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
427,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
428,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
429,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
430,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
431,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
432,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
433,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
434,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
435,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
436,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
437,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
438,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
439,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
440,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
441,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
442,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
443,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
444,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
445,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
446,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
447,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
448,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
449,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
450,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
451,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
452,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
453,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
454,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
455,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
456,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
457,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
458,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
459,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
460,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
461,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
462,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
463,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
464,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
465,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
466,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
467,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
468,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
469,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
470,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
471,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
472,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
473,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
474,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
475,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
476,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
477,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
478,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
479,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
480,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
481,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
482,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
483,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
484,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
485,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
486,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
487,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
488,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
489,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
490,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
491,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
492,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
493,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
494,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
495,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
496,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
497,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
498,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
499,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
500,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
501,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
502,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
503,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
504,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
505,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
506,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
507,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
508,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
509,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
510,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
511,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
512,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
513,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
514,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
515,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
516,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
517,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
518,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
519,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
520,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
521,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
522,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
523,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
524,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
525,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
526,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
527,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
528,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
529,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
530,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
531,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
532,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
533,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
534,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
535,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
536,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
537,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
538,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
539,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
540,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
541,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
542,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
543,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
544,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
545,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
546,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
547,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
548,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
549,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
550,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
551,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
552,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
553,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
554,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
555,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
556,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
557,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
558,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
559,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
560,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
561,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
562,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
563,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
564,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
565,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
566,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
567,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
568,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
569,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
570,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
571,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
572,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
573,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
574,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
575,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
576,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
577,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
578,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
579,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
580,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
581,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
582,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
583,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
584,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
585,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
586,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
587,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
588,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
589,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
590,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
591,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
592,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
593,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
594,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
595,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
596,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
597,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
598,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
599,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
600,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
601,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
602,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
603,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
604,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
605,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
606,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
607,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
608,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
609,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
610,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
611,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
612,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
613,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
614,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
615,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
616,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
617,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
618,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
619,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
620,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
621,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
622,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
623,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
624,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
625,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
626,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
627,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
628,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
629,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
630,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
631,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
632,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
633,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
634,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
635,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
636,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
637,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
638,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
639,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
640,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
641,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
642,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
643,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
644,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
645,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
646,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
647,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
648,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
649,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
650,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
651,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
652,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
653,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
654,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
655,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
656,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
657,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
658,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
659,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
660,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
661,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
662,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
663,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
664,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
665,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
666,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
667,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
668,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
669,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
670,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
671,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
672,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
673,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
674,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
675,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
676,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
677,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
678,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
679,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
680,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
681,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
682,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
683,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
684,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
685,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
686,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
687,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
688,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
689,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
690,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
691,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
692,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
693,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
694,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
695,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
696,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
697,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
698,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
699,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
700,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
701,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
702,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
703,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
704,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
705,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
706,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
707,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
708,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
709,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
710,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
711,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
712,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
713,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
714,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
715,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
716,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
717,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
718,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
719,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
720,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
721,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
722,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
723,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
724,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
725,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
726,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
727,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
728,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
729,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
730,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
731,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
732,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
733,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
734,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
735,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
736,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
737,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
738,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
739,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
740,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
741,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
742,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
743,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
744,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
745,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
746,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
747,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
748,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
749,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
750,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
751,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
752,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
