#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
405,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
406,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
407,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
408,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
409,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
410,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
411,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
412,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
413,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
414,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
415,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
416,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
417,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
418,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
419,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
420,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
421,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
422,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
423,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
424,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
425,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
426,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
427,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
428,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
429,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
430,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
431,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
432,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
433,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
434,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
435,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
