#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
408,LAMSAS,INF0435,WV,,,,M,,,2,
409,LAMSAS,INF0449,WV,,,,M,,,2,
410,LAMSAS,INF0453,WV,,,,M,,,2,
411,LAMSAS,INF0456,WV,,,,M,,,2,
412,LAMSAS,INF0461,WV,,,,M,,,2,
413,LAMSAS,INF0462,WV,,,,M,,,2,
414,LAMSAS,INF0466,WV,,,,M,,,2,
415,LAMSAS,INF0468,WV,,,,M,,,2,
416,LAMSAS,INF0476,WV,,,,M,,,2,
417,LAMSAS,INF0483,WV,,,,M,,,2,
418,LAMSAS,INF0484,WV,,,,M,,,2,
419,LAMSAS,INF0486,WV,,,,M,,,2,
420,LAMSAS,INF0489,WV,,,,M,,,2,
421,LAMSAS,INF0495,WV,,,,M,,,2,
422,LAMSAS,INF0496,WV,,,,M,,,2,
423,LAMSAS,INF0497,WV,,,,M,,,2,
424,LAMSAS,INF0498,WV,,,,M,,,2,
425,LAMSAS,INF0502,DE,,,,M,,,2,
426,LAMSAS,INF0506,DE,,,,M,,,2,
427,LAMSAS,INF0512,DE,,,,M,,,2,
428,LAMSAS,INF0516,MD,,,,M,,,2,
429,LAMSAS,INF0517,MD,,,,M,,,2,
430,LAMSAS,INF0524,MD,,,,F,,,2,
431,LAMSAS,INF0533,MD,,,,M,,,2,
432,LAMSAS,INF0537,MD,,,,F,,,2,
433,LAMSAS,INF0546,MD,,,,M,,,2,
434,LAMSAS,INF0547,MD,,,,M,,,2,
435,LAMSAS,INF0550,MD,,,,M,,,2,
436,LAMSAS,INF0572,MD,,,,M,,,2,
437,LAMSAS,INF0587,VA,,,,F,,,2,
438,LAMSAS,INF0603,VA,,,,F,,,2,
439,LAMSAS,INF0659,VA,,,,M,,,2,
440,LAMSAS,INF0667,VA,,,,F,,,2,
441,LAMSAS,INF0674,VA,,,,F,,,2,
442,LAMSAS,INF0677,VA,,,,M,,,2,
443,LAMSAS,INF0710,VA,,,,M,,,2,
444,LAMSAS,INF0724,VA,,,,M,,,2,
445,LAMSAS,INF0742,NC,,,,F,,,2,
446,LAMSAS,INF0745,NC,,,,F,,,2,
447,LAMSAS,INF0747,NC,,,,F,,,2,
448,LAMSAS,INF0758,NC,,,,M,,,2,
449,LAMSAS,INF0770,NC,,,,M,,,2,
450,LAMSAS,INF0806,NC,,,,F,,,2,
451,LAMSAS,INF0822,NC,,,,M,,,2,
452,LAMSAS,INF0827,NC,,,,M,,,2,
453,LAMSAS,INF0854,NC,,,,F,,,2,
454,LAMSAS,INF0864,NC,,,,M,,,2,
455,LAMSAS,INF0865,NC,,,,F,,,2,
456,LAMSAS,INF0894,SC,,,,M,,,2,
457,LAMSAS,INF0900,SC,,,,M,,,2,
458,LAMSAS,INF0901,SC,,,,M,,,2,
459,LAMSAS,INF0909,SC,,,,M,,,2,
460,LAMSAS,INF0920,SC,,,,F,,,2,
461,LAMSAS,INF0923,SC,,,,M,,,2,
462,LAMSAS,INF0925,SC,,,,M,,,2,
463,LAMSAS,INF0926,SC,,,,M,,,2,
464,LAMSAS,INF0927,SC,,,,F,,,2,
465,LAMSAS,INF0928,SC,,,,M,,,2,
466,LAMSAS,INF0935,SC,,,,M,,,2,
467,LAMSAS,INF0938,SC,,,,M,,,2,
468,LAMSAS,INF0942,SC,,,,M,,,2,
469,LAMSAS,INF0944,SC,,,,M,,,2,
470,LAMSAS,INF0945,SC,,,,F,,,2,
471,LAMSAS,INF0946,SC,,,,M,,,2,
472,LAMSAS,INF0950,SC,,,,M,,,2,
473,LAMSAS,INF0961,SC,,,,M,,,2,
474,LAMSAS,INF0971,SC,,,,M,,,2,
475,LAMSAS,INF0972,SC,,,,M,,,2,
476,LAMSAS,INF0976,SC,,,,M,,,2,
477,LAMSAS,INF0978,SC,,,,M,,,2,
478,LAMSAS,INF0983,SC,,,,M,,,2,
479,LAMSAS,INF0986,SC,,,,M,,,2,
480,LAMSAS,INF0987,SC,,,,F,,,2,
481,LAMSAS,INF0992,SC,,,,M,,,2,
482,LAMSAS,INF0994,SC,,,,M,,,2,
483,LAMSAS,INF1000,SC,,,,M,,,2,
484,LAMSAS,INF1006,SC,,,,M,,,2,
485,LAMSAS,INF1008,SC,,,,M,,,2,
486,LAMSAS,INF1011,SC,,,,M,,,2,
487,LAMSAS,INF1012,SC,,,,M,,,2,
488,LAMSAS,INF1015,SC,,,,M,,,2,
489,LAMSAS,INF1016,SC,,,,F,,,2,
490,LAMSAS,INF1022,SC,,,,M,,,2,
491,LAMSAS,INF1030,SC,,,,F,,,2,
492,LAMSAS,INF1031,SC,,,,M,,,2,
493,LAMSAS,INF1032,SC,,,,F,,,2,
494,LAMSAS,INF1040,SC,,,,M,,,2,
495,LAMSAS,INF1056,GA,,,,M,,,2,
496,LAMSAS,INF1060,GA,,,,M,,,2,
497,LAMSAS,INF1066,GA,,,,M,,,2,
498,LAMSAS,INF1068,GA,,,,M,,,2,
499,LAMSAS,INF1070,GA,,,,F,,,2,
500,LAMSAS,INF1072,GA,,,,F,,,2,
501,LAMSAS,INF1074,GA,,,,M,,,2,
502,LAMSAS,INF1075,GA,,,,M,,,2,
503,LAMSAS,INF1076,GA,,,,F,,,2,
504,LAMSAS,INF1082,GA,,,,M,,,2,
505,LAMSAS,INF1087,GA,,,,F,,,2,
506,LAMSAS,INF1093,GA,,,,F,,,2,
507,LAMSAS,INF1094,GA,,,,M,,,2,
508,LAMSAS,INF1095,GA,,,,M,,,2,
509,LAMSAS,INF1097,GA,,,,M,,,2,
510,LAMSAS,INF1099,GA,,,,F,,,2,
511,LAMSAS,INF1100,GA,,,,M,,,2,
512,LAMSAS,INF1102,GA,,,,M,,,2,
513,LAMSAS,INF1112,GA,,,,M,,,2,
514,LAMSAS,INF1117,GA,,,,M,,,2,
515,LAMSAS,INF1120,GA,,,,M,,,2,
516,LAMSAS,INF1124,GA,,,,F,,,2,
517,LAMSAS,INF1125,GA,,,,F,,,2,
518,LAMSAS,INF1126,GA,,,,M,,,2,
519,LAMSAS,INF1127,GA,,,,F,,,2,
520,LAMSAS,INF1128,GA,,,,M,,,2,
521,LAMSAS,INF1131,GA,,,,F,,,2,
522,LAMSAS,INF1133,GA,,,,M,,,2,
523,LAMSAS,INF1145,GA,,,,M,,,2,
524,LAMSAS,INF1150,GA,,,,M,,,2,
525,LAMSAS,INF1155,FL,,,,F,,,2,
526,LAMSAS,INF1158,FL,,,,M,,,2,
527,LAMSAS,INF1160,FL,,,,M,,,2,
528,LAMSAS,INF1161,FL,,,,M,,,2,
529,LAMSAS,INF1162,FL,,,,M,,,2,
530,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
531,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
532,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
533,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
534,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
535,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
536,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
537,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
538,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
539,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
540,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
541,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
542,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
543,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
544,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
545,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
546,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
547,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
548,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
549,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
550,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
551,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
552,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
553,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
554,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
555,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
556,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
557,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
558,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
559,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
560,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
561,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
562,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
563,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
564,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
565,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
566,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
567,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
568,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
569,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
570,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
571,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
572,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
573,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
574,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
575,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
576,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
577,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
578,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
579,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
580,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
581,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
582,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
583,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
584,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
585,LANCS,INFKY007A,KY,,,,M,,2,2,0
586,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
587,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
588,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
589,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
590,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
591,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
592,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
593,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
594,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
595,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
596,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
597,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
598,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
599,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
600,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
601,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
602,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
603,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
604,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
605,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
606,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
607,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
608,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
609,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
610,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
611,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
612,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
613,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
614,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
615,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
616,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
617,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
618,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
619,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
620,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
